ID,Height,timestamp,Type,From,To,Amount,Fee
8774637513705692823,607939,2019-04-08 23:31:25,Ordinary Payment,S-3S8V-UKD3-CS94-7J2AJ,S-C7WP-9MYE-CKX7-9XQRF,29949.9,0.05
13807927400932900919,607937,2019-04-08 23:25:16,Arbitrary Message,S-C7WP-9MYE-CKX7-9XQRF,S-3S8V-UKD3-CS94-7J2AJ,0.0,0.05
14161773742999908163,607932,2019-04-08 23:13:28,Ordinary Payment,S-3S8V-UKD3-CS94-7J2AJ,S-C7WP-9MYE-CKX7-9XQRF,2.0,0.05
14100571847351420251,606972,2019-04-06 06:49:23,Ordinary Payment,S-3S8V-UKD3-CS94-7J2AJ,S-97H6-SPDG-GXKL-967TZ,2.65462192,0.1
4775335425108428899,600371,2019-03-18 19:22:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,50.07189532,0.1
6519077624070772363,593670,2019-02-28 01:01:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,51.31928698,0.1
18290262521397084388,592330,2019-02-24 06:53:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,51.48078882,0.1
12647136089018473765,590894,2019-02-20 06:33:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,50.20271545,0.1
7380592216893061825,589834,2019-02-17 07:16:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,50.50720499,0.1
15019023911107340212,589122,2019-02-15 07:32:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,357.19496671,0.1
5409364742517460374,588542,2019-02-13 16:38:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,325.12146063,0.1
17137791849708914575,588356,2019-02-13 04:12:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,51.45359659,0.1
2109036319934759056,587553,2019-02-10 21:43:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,50.05850317,0.1
17505364203246643803,586878,2019-02-09 00:32:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,50.76631084,0.1
4696638454825119578,586316,2019-02-07 11:03:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,50.56575985,0.1
4520028577300173714,585762,2019-02-05 21:33:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,51.46722176,0.1
17044505141929735506,584957,2019-02-03 15:37:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,52.33281976,0.1
15241914951582731330,584149,2019-02-01 08:55:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,363.71754053,0.1
9363257692692841025,583601,2019-01-30 21:03:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,51.19293674,0.1
4878638392383187046,582898,2019-01-28 21:01:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,51.26775148,0.1
7487463677083544805,582066,2019-01-26 12:51:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,346.03220625,0.1
9754313618313178276,581708,2019-01-25 13:29:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,333.95563998,0.1
14569644606278165715,581542,2019-01-25 01:53:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,365.99879048,0.1
12768017200147069905,580912,2019-01-23 08:06:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,338.23569493,0.1
14776105711613775435,580842,2019-01-23 02:50:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,383.81483602,0.1
2444297812477349329,580289,2019-01-21 14:12:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,51.42858061,0.1
12099305980820341807,579454,2019-01-19 05:46:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,50.16830905,0.1
12991075983840192967,578650,2019-01-16 23:14:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,50.87596393,0.1
5443061711808001194,578016,2019-01-15 05:03:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,343.65317023,0.1
5520553821949659378,577805,2019-01-14 14:52:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,50.29500527,0.1
15366273415051115277,577023,2019-01-12 10:06:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,358.93264172,0.1
3198355089470749971,576512,2019-01-10 23:41:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,336.48052976,0.1
5464535383658127449,576444,2019-01-10 19:22:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,50.65718078,0.1
2148099978159698101,575390,2019-01-07 20:32:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,52.21009817,0.1
12637843524440040960,574742,2019-01-06 00:51:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,351.43813876,0.1
5241439311617646783,574521,2019-01-05 10:36:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,348.48535441,0.1
3769481989601351743,574349,2019-01-04 22:26:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,375.98301095,0.1
188593428118526739,573762,2019-01-03 07:32:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,51.85636413,0.1
9844735805225589582,573117,2019-01-01 12:10:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,336.57856953,0.1
17619893634200672844,573079,2019-01-01 09:53:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,51.81866319,0.1
7131571394064075283,572420,2018-12-30 13:47:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,52.31666355,0.1
14785912489015109658,571594,2018-12-28 05:40:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,50.92037439,0.1
16445287813688603179,571151,2018-12-27 00:17:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,51.30157571,0.1
13966566250982180222,570604,2018-12-25 11:47:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,51.46821444,0.1
7144369940909603942,570128,2018-12-24 03:36:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,52.85258171,0.1
3489182915733265354,569603,2018-12-22 16:07:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,50.82658869,0.1
14826371323712146824,568928,2018-12-20 19:04:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,395.87726757,0.1
3484203933740882366,568301,2018-12-19 00:45:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,50.28237326,0.1
5778340729949485362,567610,2018-12-17 02:27:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,50.30179218,0.1
4147582008999842554,567005,2018-12-15 09:58:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,52.04423993,0.1
7286468875751108461,566449,2018-12-13 20:24:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,50.20710938,0.1
11898333770362656440,565978,2018-12-12 12:56:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,52.30928032,0.1
13927486207006618778,565473,2018-12-11 03:16:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,50.95306647,0.1
7076727923732999135,564845,2018-12-09 08:41:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,51.72120923,0.1
12333629532924224744,564378,2018-12-08 01:42:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,50.16271905,0.1
9837039230529702765,563839,2018-12-06 13:19:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,52.0845656,0.1
5447403103388078566,563246,2018-12-04 21:28:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,52.24094838,0.1
15568681828964572562,562828,2018-12-03 17:16:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,52.62962979,0.1
1343945990883225641,562348,2018-12-02 09:22:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,51.67068612,0.1
14960987577365057238,561860,2018-12-01 00:23:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,357.00110075,0.1
1550156432185019748,561823,2018-11-30 21:30:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,373.66434113,0.1
870985347429738615,561328,2018-11-29 12:09:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,51.50340965,0.1
7422720739870369080,560755,2018-11-27 21:56:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,52.19698863,0.1
13715235231663635528,560257,2018-11-26 12:54:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,50.90024084,0.1
7542258340998194168,559600,2018-11-24 16:36:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,394.58263905,0.1
12049911373323994244,559476,2018-11-24 08:18:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,50.34116936,0.1
9337405879151348351,558972,2018-11-22 22:28:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,54.11989472,0.1
13228994303671039179,558300,2018-11-21 00:43:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,52.08344003,0.1
4097429607715362385,557864,2018-11-19 19:24:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,51.20918238,0.1
8969798846600589180,557045,2018-11-17 12:14:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,52.11361358,0.1
12630737497276594594,556554,2018-11-16 03:14:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,51.98372019,0.1
4664206864510539961,555877,2018-11-14 05:59:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,51.57723736,0.1
3894127210899263758,555376,2018-11-12 20:10:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,52.45512716,0.1
11688727968418922150,554705,2018-11-10 23:13:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,51.43760408,0.1
1310058578226462576,554017,2018-11-09 01:11:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,51.48885729,0.1
17116662297381867815,553529,2018-11-07 16:31:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,52.27080523,0.1
14599801826090915630,553218,2018-11-06 19:36:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,51.68110775,0.1
12024103598060619450,552488,2018-11-04 18:36:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,50.78576432,0.1
12320174307810075036,552488,2018-11-04 18:36:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,50.78576432,0.1
18118039587479451494,552488,2018-11-04 18:36:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,50.78576432,0.1
8989248381893391280,551890,2018-11-03 02:16:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,51.62454127,0.1
10628691970327951591,551220,2018-11-01 04:48:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,50.40453008,0.1
5150539425773902029,550788,2018-10-31 00:00:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,51.80842508,0.1
8901877844608939906,550337,2018-10-29 17:48:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,52.21464784,0.1
10033433523153376443,549803,2018-10-28 05:57:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,51.84689025,0.1
4540524648032912643,549208,2018-10-26 13:57:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,52.19799811,0.1
2084491273337229026,548603,2018-10-24 21:58:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,50.31124176,0.1
18424041724190225189,548096,2018-10-23 11:36:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,50.60305691,0.1
2974600056820139976,547471,2018-10-21 17:57:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,50.6720245,0.1
18255279287039600499,546910,2018-10-20 04:10:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,50.66874595,0.1
14748523803020824605,546232,2018-10-18 06:46:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,51.42360637,0.1
8525988275586192297,545761,2018-10-16 22:46:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,51.61123188,0.1
17579133895699317341,545170,2018-10-15 06:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,51.75702436,0.1
17285668456598983860,544551,2018-10-13 13:42:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,408.33505796,0.1
5711233591080314795,544213,2018-10-12 15:05:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,52.12378793,0.1
5136006781077369924,543693,2018-10-11 03:47:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,52.64882052,0.1
5768676462392334387,542901,2018-10-08 22:23:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,438.63248395,0.1
11997560775013417171,542479,2018-10-07 17:46:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,51.93182971,0.1
550870298617411725,541801,2018-10-05 20:30:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,51.1158434,0.1
9165540900023440594,541281,2018-10-04 09:21:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,52.04790535,0.1
3119684907349885228,540825,2018-10-03 03:17:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,52.48259327,0.1
1960494672325378661,540276,2018-10-01 14:13:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,51.46682945,0.1
15785192040964353318,539958,2018-09-30 16:44:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,51.70690928,0.1
9838273244331421873,539354,2018-09-29 00:00:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,50.86573887,0.1
11761623853892549633,538612,2018-09-26 22:15:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,53.13334592,0.1
197563792812176560,537867,2018-09-24 19:56:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,425.58405329,0.1
12454370536239999649,537605,2018-09-24 02:42:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,55.35194231,0.1
15998742109016365888,536715,2018-09-21 14:54:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,50.28171961,0.1
8630380626831556469,536088,2018-09-19 20:42:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,50.92318129,0.1
16317835087352514548,535526,2018-09-18 07:07:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,427.55342449,0.1
8572976358056817177,535327,2018-09-17 17:49:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,52.47137639,0.1
11719407570892361320,534715,2018-09-16 00:36:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,50.66681388,0.1
14360261664373757350,533344,2018-09-12 04:20:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,52.22001836,0.1
33654724935228444,532467,2018-09-09 17:39:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,51.41040436,0.1
17969904902554742298,531547,2018-09-07 03:58:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,52.05779613,0.1
3549302643414306205,530823,2018-09-05 03:11:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,428.18760358,0.1
7231038893981674342,530329,2018-09-03 18:07:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,50.23161536,0.1
778235218935690024,529615,2018-09-01 18:10:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,435.44672361,0.1
1950565752823204665,529334,2018-08-31 23:07:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,50.88864937,0.1
2320139776557944544,528832,2018-08-30 13:22:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,51.92091001,0.1
17252368589321488261,527960,2018-08-28 03:15:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,52.86670804,0.1
11922510098904419083,527189,2018-08-25 23:13:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,52.67472864,0.1
3829189502383149901,526646,2018-08-24 10:42:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,439.18153427,0.1
11727587579452283774,526558,2018-08-24 04:52:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,51.50434568,0.1
3024109778639284685,526042,2018-08-22 18:56:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,52.11364222,0.1
8215130493547670089,525579,2018-08-21 10:57:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,51.51654601,0.1
1006039866047618897,524997,2018-08-19 19:51:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,50.13148241,0.1
15600304713677021624,524303,2018-08-17 21:23:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,450.58789441,0.1
9767314782390969541,523918,2018-08-16 19:24:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,475.02936876,0.1
18357164402866475311,523537,2018-08-15 17:35:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,52.12730549,0.1
1488994362771670116,522643,2018-08-13 05:44:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,50.96244365,0.1
4591437351338779047,521936,2018-08-11 06:09:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,56.63657947,0.1
4988623724838049242,521255,2018-08-09 08:52:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,50.43748413,0.1
558901058607798234,520830,2018-08-08 04:31:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,52.35985739,0.1
15954736653090695244,520031,2018-08-05 22:35:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,50.04013162,0.1
2424715331762455937,519344,2018-08-04 00:28:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,51.76612782,0.1
17305314271354228558,518720,2018-08-02 06:17:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,50.47165922,0.1
4190674713325743681,518235,2018-07-31 21:56:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,53.03047047,0.1
4958143085485812355,517722,2018-07-30 11:20:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,52.91609039,0.1
3315411026663600547,517080,2018-07-28 16:08:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,52.95038385,0.1
8812451854301637982,516877,2018-07-28 02:42:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,52.57021818,0.1
12692603374072472292,516290,2018-07-26 11:12:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,51.29122558,0.1
3880591156416008170,516027,2018-07-25 17:24:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,52.64254482,0.1
2940790976662056823,515927,2018-07-25 10:36:25,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-3S8V-UKD3-CS94-7J2AJ,0.0,1.0
11024734858367266859,515504,2018-07-24 06:30:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,54.07888692,0.1
15769801706965137411,515207,2018-07-23 10:30:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,52.21364009,0.1
1189332218055938126,515068,2018-07-23 01:34:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,51.38277133,0.1
16928907801716228065,514717,2018-07-22 01:24:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,51.38277133,0.1
631376097050550380,514190,2018-07-20 14:14:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,96.53063151,0.1
16026955676754564610,513463,2018-07-18 13:27:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,103.7291171,0.1
12554901955206376877,512184,2018-07-14 23:42:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,106.48267416,0.1
7744767497801244878,511301,2018-07-12 11:59:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,507.87099128,0.1
12962254406207417545,510628,2018-07-10 15:25:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3S8V-UKD3-CS94-7J2AJ,102.50548012,0.1
