ID,Height,timestamp,Type,From,To,Amount,Fee
664506434189230662,500188,2018-06-11 09:53:50,Ordinary Payment,S-YJKJ-GWHG-JDE2-2P57E,S-GXZW-KXJK-PZG8-DUAVN,798762.03231136,1.0
12969349347086096276,500186,2018-06-11 09:36:36,Ordinary Payment,S-GXZW-KXJK-PZG8-DUAVN,S-YJKJ-GWHG-JDE2-2P57E,1.0,1.0
12938911407787102725,500183,2018-06-11 09:28:10,Ordinary Payment,S-YJKJ-GWHG-JDE2-2P57E,S-GXZW-KXJK-PZG8-DUAVN,5.0,1.0
11604610703130594508,494946,2018-05-27 17:12:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YJKJ-GWHG-JDE2-2P57E,50000.0,1.0
5667839778482464516,494946,2018-05-27 17:12:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YJKJ-GWHG-JDE2-2P57E,365000.0,1.0
7775192411822247144,493930,2018-05-24 21:04:34,Ordinary Payment,S-YJKJ-GWHG-JDE2-2P57E,S-EF6C-ET25-698H-6Q9E3,500000.0,1.0
1230139624975729767,492810,2018-05-21 18:02:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YJKJ-GWHG-JDE2-2P57E,0.0,1.0
16843551978255276906,492360,2018-05-20 12:11:51,Ordinary Payment,S-YJKJ-GWHG-JDE2-2P57E,S-EF6C-ET25-698H-6Q9E3,150000.0,1.0
12319926593644992371,485659,2018-05-01 17:38:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YJKJ-GWHG-JDE2-2P57E,106929.35539138,1.0
11102642064680838458,482827,2018-04-23 19:36:05,Ordinary Payment,S-YJKJ-GWHG-JDE2-2P57E,S-V5C7-N8EN-QWG2-84FP9,77500.0,1.0
11358316501524092010,482826,2018-04-23 19:30:40,Ordinary Payment,S-YJKJ-GWHG-JDE2-2P57E,S-V5C7-N8EN-QWG2-84FP9,1.0,1.0
14026290546629577201,482774,2018-04-23 15:57:18,Ordinary Payment,S-YJKJ-GWHG-JDE2-2P57E,S-EF6C-ET25-698H-6Q9E3,149999.0,1.0
10219160408178317268,482767,2018-04-23 15:29:20,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-YJKJ-GWHG-JDE2-2P57E,51999.0,1.0
9707114624122546515,482757,2018-04-23 14:45:55,Ordinary Payment,S-YJKJ-GWHG-JDE2-2P57E,S-UTUG-Z7HT-AYJU-CAZUH,49999.0,1.0
12737616809584646263,482531,2018-04-22 23:03:17,Ordinary Payment,S-YJKJ-GWHG-JDE2-2P57E,S-UTUG-Z7HT-AYJU-CAZUH,75297.0,1.0
7407022155584265515,482104,2018-04-21 18:40:16,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-YJKJ-GWHG-JDE2-2P57E,325298.0,1.0
3588521320355343019,482096,2018-04-21 18:20:21,Ordinary Payment,S-YJKJ-GWHG-JDE2-2P57E,S-UTUG-Z7HT-AYJU-CAZUH,99999.0,1.0
13185847633601826692,481685,2018-04-20 14:56:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YJKJ-GWHG-JDE2-2P57E,77000.0,1.0
3833824659539716041,479911,2018-04-15 15:16:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YJKJ-GWHG-JDE2-2P57E,84857.35694051,1.0
18246284676648243702,479905,2018-04-15 14:30:07,Ordinary Payment,S-YJKJ-GWHG-JDE2-2P57E,S-UTUG-Z7HT-AYJU-CAZUH,49999.0,1.0
3926514177993477738,479313,2018-04-13 23:18:50,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YJKJ-GWHG-JDE2-2P57E,0.0,1.0
4451238719783952052,477507,2018-04-08 22:03:54,Ordinary Payment,S-YJKJ-GWHG-JDE2-2P57E,S-UTUG-Z7HT-AYJU-CAZUH,11999.0,1.0
1505243584741564884,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-YJKJ-GWHG-JDE2-2P57E,326.36976288,1.0
5186490890792103885,475717,2018-04-03 21:35:13,Ordinary Payment,S-YJKJ-GWHG-JDE2-2P57E,S-UTUG-Z7HT-AYJU-CAZUH,24999.0,1.0
1400426838248921894,475635,2018-04-03 16:07:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YJKJ-GWHG-JDE2-2P57E,37000.0,1.0
9624047181454918780,475609,2018-04-03 14:41:09,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-YJKJ-GWHG-JDE2-2P57E,100000.0,1.0
11771572782243863924,475215,2018-04-02 12:17:08,Ordinary Payment,S-YJKJ-GWHG-JDE2-2P57E,S-UTUG-Z7HT-AYJU-CAZUH,49999.0,1.0
18227269503510675000,474910,2018-04-01 15:32:49,Ordinary Payment,S-YJKJ-GWHG-JDE2-2P57E,S-UTUG-Z7HT-AYJU-CAZUH,41999.0,1.0
16093748980334242138,474857,2018-04-01 12:29:56,Ordinary Payment,S-YJKJ-GWHG-JDE2-2P57E,S-UTUG-Z7HT-AYJU-CAZUH,34999.0,1.0
15844257548399057947,474579,2018-03-31 17:21:02,Ordinary Payment,S-YJKJ-GWHG-JDE2-2P57E,S-UTUG-Z7HT-AYJU-CAZUH,39999.0,1.0
2134355959180343705,474529,2018-03-31 14:13:01,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-YJKJ-GWHG-JDE2-2P57E,89999.0,1.0
3878838001391696635,474528,2018-03-31 14:06:55,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-YJKJ-GWHG-JDE2-2P57E,1999.0,1.0
14816064249889799975,474520,2018-03-31 13:32:48,Ordinary Payment,S-YJKJ-GWHG-JDE2-2P57E,S-UTUG-Z7HT-AYJU-CAZUH,24999.0,1.0
8419688116983413568,474514,2018-03-31 12:58:43,Ordinary Payment,S-YJKJ-GWHG-JDE2-2P57E,S-UTUG-Z7HT-AYJU-CAZUH,26999.0,1.0
14404860454515198748,474503,2018-03-31 12:04:58,Ordinary Payment,S-YJKJ-GWHG-JDE2-2P57E,S-UTUG-Z7HT-AYJU-CAZUH,39999.0,1.0
16472268435682486406,474269,2018-03-30 20:11:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YJKJ-GWHG-JDE2-2P57E,0.0,1.0
14603903789747282174,471113,2018-03-21 23:55:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YJKJ-GWHG-JDE2-2P57E,40000.0,1.0
14878050958566983614,470629,2018-03-20 16:02:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YJKJ-GWHG-JDE2-2P57E,53500.0,1.0
16455224963880606346,470021,2018-03-18 23:15:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YJKJ-GWHG-JDE2-2P57E,72449.51252633,1.0
17839722207655243771,468909,2018-03-15 20:46:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YJKJ-GWHG-JDE2-2P57E,22160.74628006,1.0
5053405235151903280,468173,2018-03-13 18:55:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YJKJ-GWHG-JDE2-2P57E,122033.29792843,1.0
1401074096523961306,468166,2018-03-13 18:10:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YJKJ-GWHG-JDE2-2P57E,9.0,1.0
16328320223613912987,467107,2018-03-10 19:31:18,Ordinary Payment,S-YJKJ-GWHG-JDE2-2P57E,S-XVVV-PFS6-JDGU-FJR5M,129882.0,1.0
17682854000159065672,467088,2018-03-10 18:06:31,Ordinary Payment,S-YJKJ-GWHG-JDE2-2P57E,S-XVVV-PFS6-JDGU-FJR5M,99.0,1.0
16834414986761679252,467087,2018-03-10 17:55:50,Ordinary Payment,S-YJKJ-GWHG-JDE2-2P57E,S-V5C7-N8EN-QWG2-84FP9,72761.0,1.0
9218477380259382035,467086,2018-03-10 17:50:47,Ordinary Payment,S-YC56-WLRK-DNAC-G7WEU,S-YJKJ-GWHG-JDE2-2P57E,5360.5,1.0
7128745735345362986,467085,2018-03-10 17:39:56,Ordinary Payment,S-YJKJ-GWHG-JDE2-2P57E,S-XVVV-PFS6-JDGU-FJR5M,9.0,1.0
8892066394756701960,466278,2018-03-08 12:11:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YJKJ-GWHG-JDE2-2P57E,87875.55635181,1.0
8047612809129875180,456362,2018-02-08 18:34:24,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-YJKJ-GWHG-JDE2-2P57E,22024.64440048,1.0
1029758058901603357,454974,2018-02-04 21:36:42,Ordinary Payment,S-YC56-WLRK-DNAC-G7WEU,S-YJKJ-GWHG-JDE2-2P57E,50704.0,1.0
9496417201509591772,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-YJKJ-GWHG-JDE2-2P57E,180.39703335,1.0
2946667898240284041,452749,2018-01-29 16:09:16,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-YJKJ-GWHG-JDE2-2P57E,62449.53117842,1.0
6165831271537939861,450894,2018-01-24 11:22:30,Ordinary Payment,S-YC56-WLRK-DNAC-G7WEU,S-YJKJ-GWHG-JDE2-2P57E,9075.13,1.0
7492219848735766508,450344,2018-01-22 22:18:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YJKJ-GWHG-JDE2-2P57E,87315.35789626,1.0
6931604440542445963,447338,2018-01-14 13:04:42,Ordinary Payment,S-YJKJ-GWHG-JDE2-2P57E,S-RZZW-EC6U-PMN6-FDZHG,6600.0,1.0
6028357619195664801,447324,2018-01-14 12:04:51,Ordinary Payment,S-RZZW-EC6U-PMN6-FDZHG,S-YJKJ-GWHG-JDE2-2P57E,2.0,1.0
6753565501443172247,447293,2018-01-14 10:18:48,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-YJKJ-GWHG-JDE2-2P57E,122.66998268,1.0
8504636884086305067,445688,2018-01-09 22:08:59,Ordinary Payment,S-YJKJ-GWHG-JDE2-2P57E,S-RZZW-EC6U-PMN6-FDZHG,3.0,1.0
15042229233428103738,445562,2018-01-09 13:38:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YJKJ-GWHG-JDE2-2P57E,13169.8183025,1.0
13218527091898161795,443732,2018-01-04 10:48:14,Token Transfer,S-YC56-WLRK-DNAC-G7WEU,S-YJKJ-GWHG-JDE2-2P57E,0.0,1.0
16228169532812801755,443732,2018-01-04 10:48:14,Token Transfer,S-YC56-WLRK-DNAC-G7WEU,S-YJKJ-GWHG-JDE2-2P57E,0.0,1.0
3070471600710386026,443732,2018-01-04 10:48:14,Token Transfer,S-YC56-WLRK-DNAC-G7WEU,S-YJKJ-GWHG-JDE2-2P57E,0.0,1.0
6643477290097505906,443732,2018-01-04 10:48:14,Token Transfer,S-YC56-WLRK-DNAC-G7WEU,S-YJKJ-GWHG-JDE2-2P57E,0.0,1.0
11987809100547371912,443442,2018-01-03 15:22:49,Ordinary Payment,S-YC56-WLRK-DNAC-G7WEU,S-YJKJ-GWHG-JDE2-2P57E,18100.78833627,2.0
4274121272935694088,443261,2018-01-03 03:09:48,Ordinary Payment,S-YJKJ-GWHG-JDE2-2P57E,S-YC56-WLRK-DNAC-G7WEU,154713.22702627,1.0
14903767666335784476,442990,2018-01-02 08:49:00,Ordinary Payment,S-YC56-WLRK-DNAC-G7WEU,S-YJKJ-GWHG-JDE2-2P57E,1.0,1.0
521959850085595966,442989,2018-01-02 08:42:56,Ordinary Payment,S-YJKJ-GWHG-JDE2-2P57E,S-YC56-WLRK-DNAC-G7WEU,9.0,1.0
14513861722054326500,442784,2018-01-01 19:09:37,Ordinary Payment,S-YJKJ-GWHG-JDE2-2P57E,S-YC56-WLRK-DNAC-G7WEU,1.0,1.0
14279681066933565806,440640,2017-12-26 19:02:01,Ordinary Payment,S-XLSU-4WL9-BYG5-8FCSA,S-YJKJ-GWHG-JDE2-2P57E,1012.315939,1.0
15499762246228489640,440637,2017-12-26 18:56:33,Ordinary Payment,S-PNQ5-3HNS-KTPH-27ENN,S-YJKJ-GWHG-JDE2-2P57E,1.0,1.0
8744491323878717447,440502,2017-12-26 09:40:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YJKJ-GWHG-JDE2-2P57E,33160.0,1.0
425019230826889086,440312,2017-12-25 21:00:50,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-YJKJ-GWHG-JDE2-2P57E,3864.2634249,1.0
6410086730996618988,438810,2017-12-21 16:07:42,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-YJKJ-GWHG-JDE2-2P57E,136056.89808713,1.0
3413671220788584588,438448,2017-12-20 15:48:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YJKJ-GWHG-JDE2-2P57E,187739.07717112,1.0
17292956773325174957,437782,2017-12-18 18:55:13,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-YJKJ-GWHG-JDE2-2P57E,142883.05281799,1.0
4980240607926536442,437447,2017-12-17 20:17:39,Ordinary Payment,S-YJKJ-GWHG-JDE2-2P57E,S-PDKY-QZYG-BTQ4-2VZYE,50000.0,1.0
4465687714710337576,437442,2017-12-17 20:08:17,Ordinary Payment,S-YJKJ-GWHG-JDE2-2P57E,S-PDKY-QZYG-BTQ4-2VZYE,1159.0,1.0
11080666327907600301,437414,2017-12-17 18:21:03,Ordinary Payment,S-YJKJ-GWHG-JDE2-2P57E,S-XLSU-4WL9-BYG5-8FCSA,1.0,1.0
16502453529154745285,437414,2017-12-17 18:21:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YJKJ-GWHG-JDE2-2P57E,101906.26113528,1.0
6323507276634088340,437040,2017-12-16 17:43:02,Ordinary Payment,S-N7LZ-B9X5-2GNJ-ADWJ4,S-YJKJ-GWHG-JDE2-2P57E,5.0,1.0
2282315058596728754,437035,2017-12-16 17:24:07,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-YJKJ-GWHG-JDE2-2P57E,99250.35845085,1.0
11026008260678700417,437033,2017-12-16 16:57:29,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-YJKJ-GWHG-JDE2-2P57E,1.0,1.0
