ID,Height,timestamp,Type,From,To,Amount,Fee
2378325847228484421,390618,2017-08-08 21:35:50,Ordinary Payment,S-YZ38-VCRK-NE5Q-4J5TN,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
2206476358267303908,385287,2017-07-25 00:14:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YZ38-VCRK-NE5Q-4J5TN,0.0,1.0
9974228636968324842,384918,2017-07-23 23:30:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YZ38-VCRK-NE5Q-4J5TN,0.0,1.0
8873173562377247732,384609,2017-07-22 22:45:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YZ38-VCRK-NE5Q-4J5TN,0.0,1.0
4789484068261755003,384463,2017-07-22 13:53:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YZ38-VCRK-NE5Q-4J5TN,0.0,1.0
7520214333986369622,384215,2017-07-21 15:17:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YZ38-VCRK-NE5Q-4J5TN,0.0,1.0
10184425549616756568,383877,2017-07-20 19:24:11,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-YZ38-VCRK-NE5Q-4J5TN,1.0,1.0
2498959707167793160,383872,2017-07-20 18:50:10,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-YZ38-VCRK-NE5Q-4J5TN,1.0,1.0
8326760504128371235,383587,2017-07-19 18:59:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YZ38-VCRK-NE5Q-4J5TN,0.0,1.0
9418296421800577093,3925,2014-08-22 13:29:40,Ordinary Payment,S-YZ38-VCRK-NE5Q-4J5TN,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
13176411865389399559,3913,2014-08-22 12:26:21,Ordinary Payment,S-KSL5-TQBK-9G7C-F3ECW,S-YZ38-VCRK-NE5Q-4J5TN,10000.0,1.0
