ID,Height,timestamp,Type,From,To,Amount,Fee
882581332479845956,385283,2017-07-24 23:59:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FUGV-5Z7P-V6J6-DSENP,0.0,1.0
5429197334017011441,384929,2017-07-24 00:40:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FUGV-5Z7P-V6J6-DSENP,0.0,1.0
9302490353578416363,384613,2017-07-22 23:05:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FUGV-5Z7P-V6J6-DSENP,0.0,1.0
2247375058173984716,384224,2017-07-21 16:28:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FUGV-5Z7P-V6J6-DSENP,0.0,1.0
9600498017267269235,383885,2017-07-20 19:43:36,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-FUGV-5Z7P-V6J6-DSENP,1.0,1.0
2339730615377989015,383594,2017-07-19 19:30:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FUGV-5Z7P-V6J6-DSENP,0.0,1.0
7538089092990730116,66811,2015-02-14 09:18:13,Ordinary Payment,S-FUGV-5Z7P-V6J6-DSENP,S-XHQ2-VKF8-X82E-BN3DM,17498.0,1.0
8279714217668383853,66802,2015-02-14 08:30:49,Ordinary Payment,S-88QE-SFZC-GHPS-AXTXN,S-FUGV-5Z7P-V6J6-DSENP,17499.0,17.0
6551371829626751340,50743,2014-12-31 10:23:54,Ordinary Payment,S-FUGV-5Z7P-V6J6-DSENP,S-XHQ2-VKF8-X82E-BN3DM,10498.0,1.0
10727035999322807076,50719,2014-12-31 08:53:49,Ordinary Payment,S-88QE-SFZC-GHPS-AXTXN,S-FUGV-5Z7P-V6J6-DSENP,10499.0,10.0
5407712739452758545,43696,2014-12-11 16:22:11,Ordinary Payment,S-FUGV-5Z7P-V6J6-DSENP,S-XHQ2-VKF8-X82E-BN3DM,18498.0,1.0
10113715895845058029,43678,2014-12-11 15:19:06,Ordinary Payment,S-88QE-SFZC-GHPS-AXTXN,S-FUGV-5Z7P-V6J6-DSENP,18499.0,18.0
5869248516650074850,33940,2014-11-14 09:32:03,Ordinary Payment,S-FUGV-5Z7P-V6J6-DSENP,S-XHQ2-VKF8-X82E-BN3DM,6498.0,1.0
10551770295499050574,33920,2014-11-14 08:17:16,Ordinary Payment,S-88QE-SFZC-GHPS-AXTXN,S-FUGV-5Z7P-V6J6-DSENP,6499.0,6.0
4897256437284193509,32814,2014-11-11 06:00:39,Ordinary Payment,S-FUGV-5Z7P-V6J6-DSENP,S-XHQ2-VKF8-X82E-BN3DM,2498.0,1.0
13809620165352507572,32804,2014-11-11 05:30:45,Ordinary Payment,S-NWY7-RFYX-A7MR-4FGE6,S-FUGV-5Z7P-V6J6-DSENP,2499.0,2.0
1759241822497579261,31785,2014-11-08 08:55:25,Ordinary Payment,S-FUGV-5Z7P-V6J6-DSENP,S-XHQ2-VKF8-X82E-BN3DM,15498.0,1.0
8579329759089877995,31759,2014-11-08 07:06:19,Ordinary Payment,S-NWY7-RFYX-A7MR-4FGE6,S-FUGV-5Z7P-V6J6-DSENP,15499.0,15.0
4826127386077707052,30379,2014-11-04 10:42:37,Ordinary Payment,S-FUGV-5Z7P-V6J6-DSENP,S-XHQ2-VKF8-X82E-BN3DM,4498.0,1.0
17100824776003593017,30368,2014-11-04 10:03:13,Ordinary Payment,S-88QE-SFZC-GHPS-AXTXN,S-FUGV-5Z7P-V6J6-DSENP,4499.0,4.0
1741467067317895620,29262,2014-11-01 08:00:07,Ordinary Payment,S-FUGV-5Z7P-V6J6-DSENP,S-XHQ2-VKF8-X82E-BN3DM,20498.0,1.0
12075455313013863776,28914,2014-10-31 08:36:11,Ordinary Payment,S-88QE-SFZC-GHPS-AXTXN,S-FUGV-5Z7P-V6J6-DSENP,20499.0,20.0
13370556863496672554,22838,2014-10-14 09:03:18,Ordinary Payment,S-FUGV-5Z7P-V6J6-DSENP,S-XHQ2-VKF8-X82E-BN3DM,9498.0,1.0
1251232555646779567,22817,2014-10-14 07:15:59,Ordinary Payment,S-88QE-SFZC-GHPS-AXTXN,S-FUGV-5Z7P-V6J6-DSENP,9499.0,9.0
17866680111208697605,22521,2014-10-13 11:48:01,Ordinary Payment,S-FUGV-5Z7P-V6J6-DSENP,S-XHQ2-VKF8-X82E-BN3DM,9498.0,1.0
12576459912963750193,22454,2014-10-13 07:02:37,Ordinary Payment,S-ZBM6-NWU4-CM4H-2DFA3,S-FUGV-5Z7P-V6J6-DSENP,9499.0,9.0
2333434763390302874,21447,2014-10-10 11:41:16,Ordinary Payment,S-FUGV-5Z7P-V6J6-DSENP,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
2998078760754172629,21407,2014-10-10 08:50:36,Ordinary Payment,S-NWY7-RFYX-A7MR-4FGE6,S-FUGV-5Z7P-V6J6-DSENP,1499.0,1.0
8766183315528850032,20357,2014-10-07 10:55:26,Ordinary Payment,S-FUGV-5Z7P-V6J6-DSENP,S-XHQ2-VKF8-X82E-BN3DM,9498.0,1.0
15981068518430766046,20344,2014-10-07 09:46:42,Ordinary Payment,S-NWY7-RFYX-A7MR-4FGE6,S-FUGV-5Z7P-V6J6-DSENP,9499.0,9.0
6903699724245665127,20088,2014-10-06 16:31:18,Ordinary Payment,S-FUGV-5Z7P-V6J6-DSENP,S-XHQ2-VKF8-X82E-BN3DM,12498.0,1.0
4678316726558151384,20020,2014-10-06 12:02:56,Ordinary Payment,S-88QE-SFZC-GHPS-AXTXN,S-FUGV-5Z7P-V6J6-DSENP,12499.0,12.0
5144175182063040568,17617,2014-09-29 18:35:09,Ordinary Payment,S-FUGV-5Z7P-V6J6-DSENP,S-XHQ2-VKF8-X82E-BN3DM,8741.24304495,1.0
13221806826290381112,16401,2014-09-26 08:51:45,Ordinary Payment,S-FUGV-5Z7P-V6J6-DSENP,S-XHQ2-VKF8-X82E-BN3DM,7498.0,1.0
17025240963972092778,16351,2014-09-26 05:36:55,Ordinary Payment,S-88QE-SFZC-GHPS-AXTXN,S-FUGV-5Z7P-V6J6-DSENP,7499.0,7.0
7968941107706125292,14926,2014-09-22 06:16:00,Ordinary Payment,S-FUGV-5Z7P-V6J6-DSENP,S-XHQ2-VKF8-X82E-BN3DM,4498.0,1.0
9356518774383988230,13966,2014-09-19 13:40:25,Ordinary Payment,S-88QE-SFZC-GHPS-AXTXN,S-FUGV-5Z7P-V6J6-DSENP,4499.0,4.0
13244030024348456245,12872,2014-09-16 12:03:53,Ordinary Payment,S-FUGV-5Z7P-V6J6-DSENP,S-XHQ2-VKF8-X82E-BN3DM,8336.0,1.0
2725312143904766224,12842,2014-09-16 10:01:40,Ordinary Payment,S-88QE-SFZC-GHPS-AXTXN,S-FUGV-5Z7P-V6J6-DSENP,8337.0,8.0
11104694218461749955,12498,2014-09-15 11:14:42,Ordinary Payment,S-FUGV-5Z7P-V6J6-DSENP,S-XHQ2-VKF8-X82E-BN3DM,7804.0,1.0
399941020811665784,12498,2014-09-15 11:14:42,Ordinary Payment,S-FUGV-5Z7P-V6J6-DSENP,S-XHQ2-VKF8-X82E-BN3DM,10440.0,1.0
8277675941560260851,12487,2014-09-15 10:27:39,Ordinary Payment,S-77TZ-ZGDH-8844-GLW9W,S-FUGV-5Z7P-V6J6-DSENP,7805.0,8.0
14025484794924495946,12485,2014-09-15 10:16:21,Ordinary Payment,S-F3A9-BM8B-6S55-CXZ24,S-FUGV-5Z7P-V6J6-DSENP,10441.0,10.0
6900780883128025967,11750,2014-09-13 08:51:07,Ordinary Payment,S-Q8ZD-RFCM-WAFD-HPMQH,S-FUGV-5Z7P-V6J6-DSENP,5414.0,5.0
2223030641667506567,11749,2014-09-13 08:43:00,Ordinary Payment,S-KUHS-5G4M-AATD-467MT,S-FUGV-5Z7P-V6J6-DSENP,3328.24304495,3.0
17389871016128182185,11437,2014-09-12 11:53:30,Ordinary Payment,S-FUGV-5Z7P-V6J6-DSENP,S-XHQ2-VKF8-X82E-BN3DM,6843.0,1.0
6415477502180575084,11415,2014-09-12 10:20:58,Ordinary Payment,S-NWY7-RFYX-A7MR-4FGE6,S-FUGV-5Z7P-V6J6-DSENP,6844.0,7.0
4812327142629487025,11079,2014-09-11 11:35:54,Ordinary Payment,S-FUGV-5Z7P-V6J6-DSENP,S-XHQ2-VKF8-X82E-BN3DM,11493.0,1.0
15616918230499080691,11054,2014-09-11 10:15:32,Ordinary Payment,S-88QE-SFZC-GHPS-AXTXN,S-FUGV-5Z7P-V6J6-DSENP,11494.0,11.0
16383511265093182995,10721,2014-09-10 11:45:00,Ordinary Payment,S-FUGV-5Z7P-V6J6-DSENP,S-XHQ2-VKF8-X82E-BN3DM,3928.0,1.0
12603326220635223669,10709,2014-09-10 11:22:19,Ordinary Payment,S-V95D-ZPRQ-NYQC-7J6HV,S-FUGV-5Z7P-V6J6-DSENP,3929.0,4.0
1940629678288943683,10708,2014-09-10 11:09:20,Ordinary Payment,S-FUGV-5Z7P-V6J6-DSENP,S-XHQ2-VKF8-X82E-BN3DM,10222.0,1.0
11482977342818778457,10696,2014-09-10 10:02:44,Ordinary Payment,S-ZBM6-NWU4-CM4H-2DFA3,S-FUGV-5Z7P-V6J6-DSENP,10223.0,10.0
5865985812810073490,10685,2014-09-10 09:24:07,Ordinary Payment,S-FUGV-5Z7P-V6J6-DSENP,S-XHQ2-VKF8-X82E-BN3DM,4007.0,1.0
394682733165340289,10359,2014-09-09 11:53:45,Ordinary Payment,S-FUGV-5Z7P-V6J6-DSENP,S-XHQ2-VKF8-X82E-BN3DM,4877.0,1.0
4634053457370625868,10358,2014-09-09 11:50:27,Ordinary Payment,S-APAB-5CL3-UQPK-89JLL,S-FUGV-5Z7P-V6J6-DSENP,4008.0,4.0
1842159371652407120,10348,2014-09-09 10:57:51,Ordinary Payment,S-YKG8-F7PW-XYP6-FD9U4,S-FUGV-5Z7P-V6J6-DSENP,4878.0,5.0
16386930097957580021,10009,2014-09-08 12:09:39,Ordinary Payment,S-FUGV-5Z7P-V6J6-DSENP,S-XHQ2-VKF8-X82E-BN3DM,3624.0,1.0
18324095820133484162,10000,2014-09-08 11:49:48,Ordinary Payment,S-FUGV-5Z7P-V6J6-DSENP,S-XHQ2-VKF8-X82E-BN3DM,4528.0,1.0
2222756054113831672,9994,2014-09-08 11:26:25,Ordinary Payment,S-V95D-ZPRQ-NYQC-7J6HV,S-FUGV-5Z7P-V6J6-DSENP,3625.0,4.0
7220328425219421397,9989,2014-09-08 11:09:35,Ordinary Payment,S-S32K-MTK5-PQBQ-8CD9T,S-FUGV-5Z7P-V6J6-DSENP,4529.0,5.0
5561065476941935314,9968,2014-09-08 09:49:20,Ordinary Payment,S-FUGV-5Z7P-V6J6-DSENP,S-XHQ2-VKF8-X82E-BN3DM,5038.0,1.0
6873757006179508578,9956,2014-09-08 08:50:15,Ordinary Payment,S-F3A9-BM8B-6S55-CXZ24,S-FUGV-5Z7P-V6J6-DSENP,5039.0,5.0
5304713214976121108,9743,2014-09-07 18:16:23,Ordinary Payment,S-FUGV-5Z7P-V6J6-DSENP,S-XHQ2-VKF8-X82E-BN3DM,3191.0,1.0
4308500444256582592,9730,2014-09-07 17:44:51,Ordinary Payment,S-V95D-ZPRQ-NYQC-7J6HV,S-FUGV-5Z7P-V6J6-DSENP,3192.0,3.0
8364626537235686306,9382,2014-09-06 18:18:10,Ordinary Payment,S-FUGV-5Z7P-V6J6-DSENP,S-XHQ2-VKF8-X82E-BN3DM,5945.0,1.0
8396708766939522290,9382,2014-09-06 18:18:10,Ordinary Payment,S-FUGV-5Z7P-V6J6-DSENP,S-XHQ2-VKF8-X82E-BN3DM,3800.0,1.0
14973100410818452229,9370,2014-09-06 17:43:35,Ordinary Payment,S-Q8ZD-RFCM-WAFD-HPMQH,S-FUGV-5Z7P-V6J6-DSENP,3801.0,4.0
3224756703219676181,9370,2014-09-06 17:43:35,Ordinary Payment,S-F3A9-BM8B-6S55-CXZ24,S-FUGV-5Z7P-V6J6-DSENP,5946.0,6.0
7018491791902726273,9299,2014-09-06 12:40:19,Ordinary Payment,S-FUGV-5Z7P-V6J6-DSENP,S-XHQ2-VKF8-X82E-BN3DM,2324.0,1.0
13987028598749120282,9231,2014-09-06 08:15:20,Ordinary Payment,S-88QE-SFZC-GHPS-AXTXN,S-FUGV-5Z7P-V6J6-DSENP,2325.0,2.0
10315917056401306616,8929,2014-09-05 12:21:11,Ordinary Payment,S-FUGV-5Z7P-V6J6-DSENP,S-XHQ2-VKF8-X82E-BN3DM,2855.0,1.0
17226316594464029589,8929,2014-09-05 12:21:11,Ordinary Payment,S-FUGV-5Z7P-V6J6-DSENP,S-XHQ2-VKF8-X82E-BN3DM,2996.0,1.0
3748592804686412947,8929,2014-09-05 12:21:11,Ordinary Payment,S-FUGV-5Z7P-V6J6-DSENP,S-XHQ2-VKF8-X82E-BN3DM,3752.0,1.0
11714558621762976698,8887,2014-09-05 09:00:55,Ordinary Payment,S-8RPL-VFYC-QKHX-2YTK6,S-FUGV-5Z7P-V6J6-DSENP,2997.0,3.0
12997518930892119797,8887,2014-09-05 09:00:55,Ordinary Payment,S-V95D-ZPRQ-NYQC-7J6HV,S-FUGV-5Z7P-V6J6-DSENP,3753.0,4.0
6836250388617159988,8885,2014-09-05 08:51:18,Ordinary Payment,S-YKG8-F7PW-XYP6-FD9U4,S-FUGV-5Z7P-V6J6-DSENP,2856.0,3.0
15037884913283390614,8566,2014-09-04 11:59:49,Ordinary Payment,S-FUGV-5Z7P-V6J6-DSENP,S-XHQ2-VKF8-X82E-BN3DM,5214.0,1.0
840513845149494848,8566,2014-09-04 11:59:49,Ordinary Payment,S-FUGV-5Z7P-V6J6-DSENP,S-XHQ2-VKF8-X82E-BN3DM,3213.0,1.0
15854196581170853560,8555,2014-09-04 10:37:57,Ordinary Payment,S-Q8ZD-RFCM-WAFD-HPMQH,S-FUGV-5Z7P-V6J6-DSENP,5215.0,5.0
9035548564002771215,8555,2014-09-04 10:37:57,Ordinary Payment,S-CLQY-HK7J-V2TQ-59JNV,S-FUGV-5Z7P-V6J6-DSENP,3214.0,3.0
4006245519045536386,8533,2014-09-04 09:32:17,Ordinary Payment,S-FUGV-5Z7P-V6J6-DSENP,S-XHQ2-VKF8-X82E-BN3DM,5339.0,1.0
6153835064802292356,8511,2014-09-04 08:21:36,Ordinary Payment,S-88QE-SFZC-GHPS-AXTXN,S-FUGV-5Z7P-V6J6-DSENP,5340.0,5.0
14031160101627897450,8171,2014-09-03 09:13:58,Ordinary Payment,S-FUGV-5Z7P-V6J6-DSENP,S-XHQ2-VKF8-X82E-BN3DM,2650.0,1.0
15672974290136313226,8171,2014-09-03 09:13:58,Ordinary Payment,S-FUGV-5Z7P-V6J6-DSENP,S-XHQ2-VKF8-X82E-BN3DM,2656.0,1.0
17610580237981823563,8170,2014-09-03 09:11:17,Ordinary Payment,S-FUGV-5Z7P-V6J6-DSENP,S-XHQ2-VKF8-X82E-BN3DM,3172.0,1.0
11340884068965141032,8154,2014-09-03 08:25:16,Ordinary Payment,S-YKG8-F7PW-XYP6-FD9U4,S-FUGV-5Z7P-V6J6-DSENP,2657.0,3.0
1316381139979281574,8153,2014-09-03 08:22:21,Ordinary Payment,S-77TZ-ZGDH-8844-GLW9W,S-FUGV-5Z7P-V6J6-DSENP,2651.0,3.0
16402629720483731751,8152,2014-09-03 08:20:34,Ordinary Payment,S-S32K-MTK5-PQBQ-8CD9T,S-FUGV-5Z7P-V6J6-DSENP,3173.0,3.0
10224253894766875978,7854,2014-09-02 12:26:31,Ordinary Payment,S-FUGV-5Z7P-V6J6-DSENP,S-XHQ2-VKF8-X82E-BN3DM,2418.0,1.0
5536624890681692066,7849,2014-09-02 11:58:12,Ordinary Payment,S-FUGV-5Z7P-V6J6-DSENP,S-XHQ2-VKF8-X82E-BN3DM,3225.0,1.0
2845528241077014733,7842,2014-09-02 11:30:40,Ordinary Payment,S-Q8ZD-RFCM-WAFD-HPMQH,S-FUGV-5Z7P-V6J6-DSENP,2419.0,2.0
13149977965119278914,7837,2014-09-02 11:22:09,Ordinary Payment,S-YKG8-F7PW-XYP6-FD9U4,S-FUGV-5Z7P-V6J6-DSENP,3226.0,3.0
6348656849187166423,7810,2014-09-02 09:20:54,Ordinary Payment,S-FUGV-5Z7P-V6J6-DSENP,S-XHQ2-VKF8-X82E-BN3DM,5753.0,1.0
12903778653593473017,7796,2014-09-02 08:24:57,Ordinary Payment,S-G96R-9HMD-QU3N-5CEKJ,S-FUGV-5Z7P-V6J6-DSENP,5754.0,6.0
7494641330571773713,7476,2014-09-01 11:05:06,Ordinary Payment,S-FUGV-5Z7P-V6J6-DSENP,S-XHQ2-VKF8-X82E-BN3DM,3590.0,1.0
1977076903165802633,7465,2014-09-01 09:53:53,Ordinary Payment,S-88QE-SFZC-GHPS-AXTXN,S-FUGV-5Z7P-V6J6-DSENP,3591.0,4.0
13025389499765908724,7461,2014-09-01 09:38:11,Ordinary Payment,S-FUGV-5Z7P-V6J6-DSENP,S-XHQ2-VKF8-X82E-BN3DM,3443.0,1.0
4358283388770090132,7458,2014-09-01 09:18:58,Ordinary Payment,S-FUGV-5Z7P-V6J6-DSENP,S-XHQ2-VKF8-X82E-BN3DM,3304.0,1.0
5641093478525856400,7456,2014-09-01 09:14:25,Ordinary Payment,S-FUGV-5Z7P-V6J6-DSENP,S-XHQ2-VKF8-X82E-BN3DM,3494.0,1.0
16746302185465555163,7450,2014-09-01 08:59:10,Ordinary Payment,S-Q8ZD-RFCM-WAFD-HPMQH,S-FUGV-5Z7P-V6J6-DSENP,3444.0,3.0
105537664919389312,7447,2014-09-01 08:51:50,Ordinary Payment,S-YKG8-F7PW-XYP6-FD9U4,S-FUGV-5Z7P-V6J6-DSENP,3305.0,3.0
8892784850828120858,7445,2014-09-01 08:46:58,Ordinary Payment,S-S32K-MTK5-PQBQ-8CD9T,S-FUGV-5Z7P-V6J6-DSENP,3495.0,3.0
11631774874468221348,7092,2014-08-31 09:14:24,Ordinary Payment,S-FUGV-5Z7P-V6J6-DSENP,S-XHQ2-VKF8-X82E-BN3DM,1728.0,1.0
13120578232908363638,7092,2014-08-31 09:14:24,Ordinary Payment,S-FUGV-5Z7P-V6J6-DSENP,S-XHQ2-VKF8-X82E-BN3DM,4064.0,1.0
13639088781928641250,7092,2014-08-31 09:14:24,Ordinary Payment,S-FUGV-5Z7P-V6J6-DSENP,S-XHQ2-VKF8-X82E-BN3DM,4133.0,1.0
7632056178896610276,7077,2014-08-31 08:26:42,Ordinary Payment,S-XMWQ-GMGM-U2BZ-EVWBV,S-FUGV-5Z7P-V6J6-DSENP,1729.0,2.0
10436713817356199169,7076,2014-08-31 08:21:41,Ordinary Payment,S-Q8ZD-RFCM-WAFD-HPMQH,S-FUGV-5Z7P-V6J6-DSENP,4065.0,4.0
4744337266748424091,7076,2014-08-31 08:21:41,Ordinary Payment,S-YKG8-F7PW-XYP6-FD9U4,S-FUGV-5Z7P-V6J6-DSENP,4134.0,4.0
16030056905507264521,6760,2014-08-30 11:07:44,Ordinary Payment,S-FUGV-5Z7P-V6J6-DSENP,S-XHQ2-VKF8-X82E-BN3DM,3713.0,1.0
2343734267143461771,6760,2014-08-30 11:07:44,Ordinary Payment,S-FUGV-5Z7P-V6J6-DSENP,S-XHQ2-VKF8-X82E-BN3DM,1979.0,1.0
2960398896651110483,6760,2014-08-30 11:07:44,Ordinary Payment,S-FUGV-5Z7P-V6J6-DSENP,S-XHQ2-VKF8-X82E-BN3DM,2048.0,1.0
13800209373783780789,6735,2014-08-30 09:27:48,Ordinary Payment,S-YKG8-F7PW-XYP6-FD9U4,S-FUGV-5Z7P-V6J6-DSENP,1980.0,2.0
7125965665885169074,6735,2014-08-30 09:27:48,Ordinary Payment,S-S32K-MTK5-PQBQ-8CD9T,S-FUGV-5Z7P-V6J6-DSENP,2049.0,2.0
7457617012127200243,6734,2014-08-30 09:16:53,Ordinary Payment,S-Q8ZD-RFCM-WAFD-HPMQH,S-FUGV-5Z7P-V6J6-DSENP,3714.0,4.0
3142459577692881390,6390,2014-08-29 10:18:57,Ordinary Payment,S-FUGV-5Z7P-V6J6-DSENP,S-XHQ2-VKF8-X82E-BN3DM,1043.0,1.0
17438669402183546377,6386,2014-08-29 09:55:48,Ordinary Payment,S-FUGV-5Z7P-V6J6-DSENP,S-XHQ2-VKF8-X82E-BN3DM,3904.0,1.0
10192244819967855176,6379,2014-08-29 09:30:50,Ordinary Payment,S-S32K-MTK5-PQBQ-8CD9T,S-FUGV-5Z7P-V6J6-DSENP,1044.0,1.0
14626838139130688735,6368,2014-08-29 08:47:06,Ordinary Payment,S-Q8ZD-RFCM-WAFD-HPMQH,S-FUGV-5Z7P-V6J6-DSENP,3905.0,4.0
13554657581966364206,6030,2014-08-28 10:15:07,Ordinary Payment,S-FUGV-5Z7P-V6J6-DSENP,S-XHQ2-VKF8-X82E-BN3DM,467.0,1.0
14294416709375056895,6030,2014-08-28 10:15:07,Ordinary Payment,S-FUGV-5Z7P-V6J6-DSENP,S-XHQ2-VKF8-X82E-BN3DM,295.0,1.0
12685206695333932293,6009,2014-08-28 08:54:39,Ordinary Payment,S-Q8ZD-RFCM-WAFD-HPMQH,S-FUGV-5Z7P-V6J6-DSENP,468.0,1.0
4165007994282225690,6009,2014-08-28 08:54:39,Ordinary Payment,S-KUHS-5G4M-AATD-467MT,S-FUGV-5Z7P-V6J6-DSENP,296.0,1.0
15473222508068835256,5804,2014-08-27 18:59:47,Ordinary Payment,S-FUGV-5Z7P-V6J6-DSENP,S-XHQ2-VKF8-X82E-BN3DM,332.0,1.0
12559558800736603455,5672,2014-08-27 10:04:46,Ordinary Payment,S-W9K3-AFZ3-CWME-4YU85,S-FUGV-5Z7P-V6J6-DSENP,333.0,1.0
8050704162362091220,5599,2014-08-27 05:33:35,Ordinary Payment,S-FUGV-5Z7P-V6J6-DSENP,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
14990395934690727083,5587,2014-08-27 04:35:57,Ordinary Payment,S-W9K3-AFZ3-CWME-4YU85,S-FUGV-5Z7P-V6J6-DSENP,10.0,1.0
