ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HZ59-VD4W-6DPJ-9JVDM,1e-08,0.53655
7462164874071305283,447421,2018-01-14 18:45:12,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HZ59-VD4W-6DPJ-9JVDM,1e-07,1.0
9151805102718658208,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HZ59-VD4W-6DPJ-9JVDM,14.11045546,1.0
5365822959456651305,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HZ59-VD4W-6DPJ-9JVDM,36.1649289,1.0
15227929613605457716,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HZ59-VD4W-6DPJ-9JVDM,18.6682514,1.0
13831955987279327820,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HZ59-VD4W-6DPJ-9JVDM,18.98722681,1.0
233872116220182888,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HZ59-VD4W-6DPJ-9JVDM,33.70043124,1.0
6092632212342000024,369306,2017-06-09 21:22:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HZ59-VD4W-6DPJ-9JVDM,17.58123119,1.0
10946774094881822920,368835,2017-06-08 14:09:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HZ59-VD4W-6DPJ-9JVDM,16.06104956,1.0
18009827803893841364,368654,2017-06-08 02:07:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HZ59-VD4W-6DPJ-9JVDM,8.04774621,1.0
1049396131291786809,368466,2017-06-07 13:02:02,Reward Recipient Assignment,S-HZ59-VD4W-6DPJ-9JVDM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4173412884917890512,368427,2017-06-07 10:16:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HZ59-VD4W-6DPJ-9JVDM,31.24163605,1.0
13116671968653250234,368366,2017-06-07 06:17:46,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-HZ59-VD4W-6DPJ-9JVDM,16.09586942,1.0
2795166246600955606,367924,2017-06-06 00:40:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HZ59-VD4W-6DPJ-9JVDM,26.42888651,1.0
8463799590368357470,367732,2017-06-05 11:51:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HZ59-VD4W-6DPJ-9JVDM,24.08810861,1.0
14765947742016724700,367636,2017-06-05 05:31:12,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-HZ59-VD4W-6DPJ-9JVDM,10.19898506,1.0
9671510892444263688,367487,2017-06-04 19:27:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-HZ59-VD4W-6DPJ-9JVDM,13.70324008,1.0
11147663629422997346,367440,2017-06-04 16:27:55,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-HZ59-VD4W-6DPJ-9JVDM,13.8927467,1.0
3832475471764141375,367410,2017-06-04 14:21:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HZ59-VD4W-6DPJ-9JVDM,19.50059422,1.0
3570296090660965163,367354,2017-06-04 10:28:03,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-HZ59-VD4W-6DPJ-9JVDM,13.15446167,1.0
4387390899628030253,367273,2017-06-04 05:08:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-HZ59-VD4W-6DPJ-9JVDM,6.53121278,1.0
8259759729528567049,367216,2017-06-04 01:33:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HZ59-VD4W-6DPJ-9JVDM,27.49086314,1.0
10954741420696179177,367172,2017-06-03 22:21:32,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-HZ59-VD4W-6DPJ-9JVDM,6.58671047,1.0
3874676127342265131,367136,2017-06-03 20:02:41,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-HZ59-VD4W-6DPJ-9JVDM,7.43377856,1.0
8249680754381791330,367078,2017-06-03 16:16:43,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-HZ59-VD4W-6DPJ-9JVDM,10.33078919,1.0
4385195263681036772,367038,2017-06-03 13:19:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HZ59-VD4W-6DPJ-9JVDM,33.0788842,1.0
8179103490398683327,367021,2017-06-03 12:02:45,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-HZ59-VD4W-6DPJ-9JVDM,13.36832492,1.0
544856120256534786,366668,2017-06-02 12:36:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HZ59-VD4W-6DPJ-9JVDM,17.65398454,1.0
4483768870681314639,366397,2017-06-01 18:09:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HZ59-VD4W-6DPJ-9JVDM,24.80943216,1.0
3935758498445295997,366201,2017-06-01 05:11:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HZ59-VD4W-6DPJ-9JVDM,38.33408939,1.0
11653246417771153419,366021,2017-05-31 16:53:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HZ59-VD4W-6DPJ-9JVDM,17.94351829,1.0
12212016618604312311,365732,2017-05-30 21:41:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HZ59-VD4W-6DPJ-9JVDM,16.37035278,1.0
17034047107928332688,365538,2017-05-30 08:31:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HZ59-VD4W-6DPJ-9JVDM,18.30964965,1.0
5001510138140670045,365325,2017-05-29 18:38:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HZ59-VD4W-6DPJ-9JVDM,24.20235999,1.0
14877960210856308937,365106,2017-05-29 03:21:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HZ59-VD4W-6DPJ-9JVDM,35.15760198,1.0
4777027423827132614,364820,2017-05-28 08:36:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HZ59-VD4W-6DPJ-9JVDM,41.99856139,1.0
15949632266881728365,364633,2017-05-27 19:56:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HZ59-VD4W-6DPJ-9JVDM,72.62227301,1.0
8763549961053558765,364253,2017-05-26 18:39:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HZ59-VD4W-6DPJ-9JVDM,721.52504951,1.0
7817671354368758459,364113,2017-05-26 09:18:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HZ59-VD4W-6DPJ-9JVDM,34.59262353,1.0
13354081524326128969,363785,2017-05-25 11:15:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HZ59-VD4W-6DPJ-9JVDM,43.0814054,1.0
6187260599591457220,363636,2017-05-25 01:20:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HZ59-VD4W-6DPJ-9JVDM,12.91203452,1.0
17595134436226322825,363353,2017-05-24 06:13:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HZ59-VD4W-6DPJ-9JVDM,55.90721189,1.0
10026191870839551757,363122,2017-05-23 14:20:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HZ59-VD4W-6DPJ-9JVDM,19.86264516,1.0
18345792598307161806,362838,2017-05-22 19:42:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HZ59-VD4W-6DPJ-9JVDM,27.31743726,1.0
9844430236050187907,362674,2017-05-22 08:15:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HZ59-VD4W-6DPJ-9JVDM,27.70750786,1.0
4098970085643855664,362631,2017-05-22 05:16:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HZ59-VD4W-6DPJ-9JVDM,35.23232065,1.0
16418207874291136197,362389,2017-05-21 13:22:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HZ59-VD4W-6DPJ-9JVDM,12.68683052,1.0
15865460920483200218,362164,2017-05-20 22:22:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HZ59-VD4W-6DPJ-9JVDM,25.67984587,1.0
17493184513163368852,362087,2017-05-20 17:02:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HZ59-VD4W-6DPJ-9JVDM,21.23740989,1.0
15826456579067205674,361863,2017-05-20 02:07:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HZ59-VD4W-6DPJ-9JVDM,27.44922406,1.0
2522531082866752052,361815,2017-05-19 22:58:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HZ59-VD4W-6DPJ-9JVDM,17.18556523,1.0
1953898516142196682,361663,2017-05-19 12:32:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HZ59-VD4W-6DPJ-9JVDM,17.18556523,1.0
15679878619991847139,361662,2017-05-19 12:26:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HZ59-VD4W-6DPJ-9JVDM,24.71090706,1.0
12335904279387771265,361370,2017-05-18 16:49:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HZ59-VD4W-6DPJ-9JVDM,21.84831816,1.0
4959479945011703801,361367,2017-05-18 16:41:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HZ59-VD4W-6DPJ-9JVDM,39.23435755,1.0
7964747816553722229,361173,2017-05-18 04:01:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HZ59-VD4W-6DPJ-9JVDM,15.70546169,1.0
2960866444481169787,360978,2017-05-17 14:44:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HZ59-VD4W-6DPJ-9JVDM,8.05080747,1.0
17040554560450091247,360601,2017-05-16 13:31:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HZ59-VD4W-6DPJ-9JVDM,5.05935941,1.0
10905734206178113136,360192,2017-05-15 10:05:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HZ59-VD4W-6DPJ-9JVDM,42.07309643,1.0
730514018264847786,360077,2017-05-15 02:41:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HZ59-VD4W-6DPJ-9JVDM,28.73923843,1.0
17623043414426216615,359992,2017-05-14 20:47:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HZ59-VD4W-6DPJ-9JVDM,38.4278394,1.0
15923601439441654775,359923,2017-05-14 15:48:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HZ59-VD4W-6DPJ-9JVDM,36.55687235,1.0
10053910436266743307,359839,2017-05-14 10:01:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HZ59-VD4W-6DPJ-9JVDM,44.16302362,1.0
6833366430004909888,359681,2017-05-13 23:46:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HZ59-VD4W-6DPJ-9JVDM,2.72132258,1.0
10524852105467679204,359194,2017-05-12 14:55:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HZ59-VD4W-6DPJ-9JVDM,51.89927611,1.0
12775246190101503171,358923,2017-05-11 20:29:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HZ59-VD4W-6DPJ-9JVDM,15.19377861,1.0
18109315065979290189,358695,2017-05-11 05:19:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HZ59-VD4W-6DPJ-9JVDM,15.59037356,1.0
13809869923858302762,357841,2017-05-08 19:44:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-HZ59-VD4W-6DPJ-9JVDM,35.91553677,1.0
5561308218394683539,357790,2017-05-08 16:23:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HZ59-VD4W-6DPJ-9JVDM,16.06234126,1.0
13085760200615445055,357624,2017-05-08 05:07:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HZ59-VD4W-6DPJ-9JVDM,32.57096384,1.0
6868196269378891847,357501,2017-05-07 21:00:14,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-HZ59-VD4W-6DPJ-9JVDM,44.04566132,1.0
5659812446877664533,357438,2017-05-07 16:44:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HZ59-VD4W-6DPJ-9JVDM,16.29760945,1.0
17904768794834358454,357209,2017-05-07 01:15:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HZ59-VD4W-6DPJ-9JVDM,32.41138062,1.0
12624714620959844804,357123,2017-05-06 19:51:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HZ59-VD4W-6DPJ-9JVDM,17.63351552,1.0
16291596677773114113,357100,2017-05-06 17:51:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-HZ59-VD4W-6DPJ-9JVDM,44.04247736,1.0
2157582194713415019,356800,2017-05-05 21:42:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HZ59-VD4W-6DPJ-9JVDM,16.66497105,1.0
7959180396434854884,356691,2017-05-05 14:36:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HZ59-VD4W-6DPJ-9JVDM,16.6514691,1.0
17455718702440556688,356657,2017-05-05 12:16:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HZ59-VD4W-6DPJ-9JVDM,15.98834387,1.0
14932258036464561367,356653,2017-05-05 12:02:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HZ59-VD4W-6DPJ-9JVDM,16.39519514,1.0
12598890579208642549,356646,2017-05-05 11:10:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HZ59-VD4W-6DPJ-9JVDM,16.02713052,1.0
3458437722188276802,356568,2017-05-05 06:07:11,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-HZ59-VD4W-6DPJ-9JVDM,8.15821582,1.0
8275589643807680207,356326,2017-05-04 13:44:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HZ59-VD4W-6DPJ-9JVDM,15.16128575,1.0
1849018749505516018,356265,2017-05-04 10:07:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HZ59-VD4W-6DPJ-9JVDM,15.82652354,1.0
3550965061015908665,356133,2017-05-04 01:00:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HZ59-VD4W-6DPJ-9JVDM,15.28871425,1.0
14505098961115305115,356041,2017-05-03 19:13:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HZ59-VD4W-6DPJ-9JVDM,16.26789153,1.0
15537238878476319037,355926,2017-05-03 11:15:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HZ59-VD4W-6DPJ-9JVDM,12.71733349,1.0
15170902387014880788,355910,2017-05-03 10:11:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HZ59-VD4W-6DPJ-9JVDM,12.833714,1.0
3122812233249113336,355814,2017-05-03 03:52:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HZ59-VD4W-6DPJ-9JVDM,12.06719048,1.0
10336428440545246349,355749,2017-05-02 23:09:20,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-HZ59-VD4W-6DPJ-9JVDM,39.975159,1.0
3882779226633015106,355648,2017-05-02 16:44:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HZ59-VD4W-6DPJ-9JVDM,15.83204522,1.0
1227564958339534610,355489,2017-05-02 05:42:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HZ59-VD4W-6DPJ-9JVDM,21.17478936,1.0
13874418165679243644,355446,2017-05-02 03:10:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HZ59-VD4W-6DPJ-9JVDM,20.8741195,1.0
6021601436721745429,355381,2017-05-01 22:47:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HZ59-VD4W-6DPJ-9JVDM,20.8741195,1.0
8264631403893817490,355335,2017-05-01 19:45:27,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-HZ59-VD4W-6DPJ-9JVDM,40.62015922,1.0
16864077240867857240,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HZ59-VD4W-6DPJ-9JVDM,58.85808022,1.0
11709748462288165938,355310,2017-05-01 18:11:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HZ59-VD4W-6DPJ-9JVDM,18.92274776,1.0
14921978937594778171,355173,2017-05-01 09:01:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HZ59-VD4W-6DPJ-9JVDM,18.07541737,1.0
16761618947677431149,355120,2017-05-01 05:01:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HZ59-VD4W-6DPJ-9JVDM,22.38133874,1.0
17168030295174927799,355049,2017-05-01 01:00:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HZ59-VD4W-6DPJ-9JVDM,13.94021214,1.0
17276242240435299208,354974,2017-04-30 19:24:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HZ59-VD4W-6DPJ-9JVDM,12.21847339,1.0
10096608680064579537,354912,2017-04-30 15:31:45,Reward Recipient Assignment,S-HZ59-VD4W-6DPJ-9JVDM,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
5283469601136695643,354747,2017-04-30 04:03:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HZ59-VD4W-6DPJ-9JVDM,55.30762524,1.0
8084264206241453146,354383,2017-04-29 03:40:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HZ59-VD4W-6DPJ-9JVDM,56.57878578,1.0
11524646405906857765,354025,2017-04-28 03:26:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HZ59-VD4W-6DPJ-9JVDM,97.67923276,1.0
13973456914050098916,353641,2017-04-27 01:30:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HZ59-VD4W-6DPJ-9JVDM,99.34301323,1.0
1033820467023683646,353276,2017-04-26 01:09:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HZ59-VD4W-6DPJ-9JVDM,229.56406489,1.0
10474224893235860712,352918,2017-04-25 01:00:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HZ59-VD4W-6DPJ-9JVDM,1130.03713988,1.0
10678263565008290580,352780,2017-04-24 16:03:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HZ59-VD4W-6DPJ-9JVDM,102.86947545,1.0
13015695967145850381,352420,2017-04-23 15:49:52,Ordinary Payment,S-HZ59-VD4W-6DPJ-9JVDM,S-A2AY-KQGR-JSY3-DUJWM,10000.0,1.0
16185735095783058624,352417,2017-04-23 15:33:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HZ59-VD4W-6DPJ-9JVDM,100.48749462,1.0
5750105467621151830,352051,2017-04-22 15:13:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HZ59-VD4W-6DPJ-9JVDM,163.19991619,1.0
2087805954398575966,351689,2017-04-21 14:50:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HZ59-VD4W-6DPJ-9JVDM,967.46432656,1.0
6031920583885717319,351580,2017-04-21 07:39:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HZ59-VD4W-6DPJ-9JVDM,134.6810238,1.0
15675547517537685081,351216,2017-04-20 07:01:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HZ59-VD4W-6DPJ-9JVDM,66.81918683,1.0
4277091459964986288,350852,2017-04-19 06:34:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HZ59-VD4W-6DPJ-9JVDM,64.04186202,1.0
2116960161465240233,350485,2017-04-18 05:57:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HZ59-VD4W-6DPJ-9JVDM,59.79398843,1.0
12773135977325975863,350110,2017-04-17 04:51:40,Reward Recipient Assignment,S-HZ59-VD4W-6DPJ-9JVDM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8277578964485981702,345203,2017-04-03 12:47:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZ59-VD4W-6DPJ-9JVDM,2.0,1.0001
18330357183867009435,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HZ59-VD4W-6DPJ-9JVDM,11.58475479,1.0
9094382402400846828,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HZ59-VD4W-6DPJ-9JVDM,178.44639732,1.0
869296215736024675,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-HZ59-VD4W-6DPJ-9JVDM,2.3812199,1.0
3916322129569821094,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HZ59-VD4W-6DPJ-9JVDM,105.31631964,1.0
9251947744564099910,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HZ59-VD4W-6DPJ-9JVDM,200.1498883,1.0
14019476903707826935,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HZ59-VD4W-6DPJ-9JVDM,78.8687229,1.0
6937031122903127657,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HZ59-VD4W-6DPJ-9JVDM,106.60097337,1.0
11256794358706505222,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HZ59-VD4W-6DPJ-9JVDM,376.33405959,1.0
1670435852256879091,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HZ59-VD4W-6DPJ-9JVDM,78.84623902,1.0
8794895855948535454,340112,2017-03-20 05:29:37,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-HZ59-VD4W-6DPJ-9JVDM,28.28571429,1.0
1146716107111180330,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HZ59-VD4W-6DPJ-9JVDM,258.81873303,1.0
13282177900732320349,339601,2017-03-18 19:10:07,Ordinary Payment,S-HZ59-VD4W-6DPJ-9JVDM,S-HK9D-P74Q-XDEJ-D6PGM,74000.0,7.0
904607135207626627,339582,2017-03-18 17:55:43,Ordinary Payment,S-HZ59-VD4W-6DPJ-9JVDM,S-A2AY-KQGR-JSY3-DUJWM,50000.0,5.0
9894867908684880478,339577,2017-03-18 17:43:49,Ask Order Placement,S-HZ59-VD4W-6DPJ-9JVDM,,0.0,1.0
5906739958250262436,339577,2017-03-18 17:43:49,Ask Order Placement,S-HZ59-VD4W-6DPJ-9JVDM,,0.0,1.0
17079945092219009460,339576,2017-03-18 17:41:56,Ask Order Placement,S-HZ59-VD4W-6DPJ-9JVDM,,0.0,1.0
17728438986897786142,339576,2017-03-18 17:41:56,Ask Order Placement,S-HZ59-VD4W-6DPJ-9JVDM,,0.0,1.0
11439896538087346334,339347,2017-03-18 02:19:14,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-HZ59-VD4W-6DPJ-9JVDM,21.02947642,1.0
2264991666079188414,339132,2017-03-17 11:44:06,Reward Recipient Assignment,S-HZ59-VD4W-6DPJ-9JVDM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
744290620638152866,338451,2017-03-15 14:23:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HZ59-VD4W-6DPJ-9JVDM,8.65478735,1.0
963958401151272612,338367,2017-03-15 08:37:53,Reward Recipient Assignment,S-HZ59-VD4W-6DPJ-9JVDM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
883304095278701678,338263,2017-03-15 01:48:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HZ59-VD4W-6DPJ-9JVDM,14.8877045,1.0
1291572770306429547,337871,2017-03-13 23:27:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HZ59-VD4W-6DPJ-9JVDM,48.28552922,1.0
1168719263713996415,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-HZ59-VD4W-6DPJ-9JVDM,22.57142857,1.0
15538489593985064566,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-HZ59-VD4W-6DPJ-9JVDM,15.5,1.0
10946154576987172992,337407,2017-03-12 16:07:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HZ59-VD4W-6DPJ-9JVDM,0.05793638,1.0
1273665883923155553,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HZ59-VD4W-6DPJ-9JVDM,20.17468823,1.0
10946362936615027862,337311,2017-03-12 10:03:10,Reward Recipient Assignment,S-HZ59-VD4W-6DPJ-9JVDM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2785158472453668190,337209,2017-03-12 03:00:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HZ59-VD4W-6DPJ-9JVDM,290.40869827,1.0
10733845563219090251,337115,2017-03-11 21:15:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HZ59-VD4W-6DPJ-9JVDM,103.01280314,1.0
6294098802276396193,336618,2017-03-10 11:33:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HZ59-VD4W-6DPJ-9JVDM,80.80265867,1.0
2236235633971846218,336460,2017-03-10 01:01:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HZ59-VD4W-6DPJ-9JVDM,91.16917506,1.0
1717605728036673798,336326,2017-03-09 16:03:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HZ59-VD4W-6DPJ-9JVDM,75.22210198,1.0
11076191141572628430,336140,2017-03-09 03:40:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HZ59-VD4W-6DPJ-9JVDM,82.453625,1.0
7527079592300508704,335785,2017-03-08 03:43:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HZ59-VD4W-6DPJ-9JVDM,106.9657363,1.0
15835216828862128392,335656,2017-03-07 18:44:55,Reward Recipient Assignment,S-HZ59-VD4W-6DPJ-9JVDM,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
2193153512712668546,335571,2017-03-07 13:03:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HZ59-VD4W-6DPJ-9JVDM,164.93361765,1.0
3199876564858465113,335472,2017-03-07 06:51:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-HZ59-VD4W-6DPJ-9JVDM,16.71428571,1.0
