ID,Height,timestamp,Type,From,To,Amount,Fee
13908888665972206580,89917,2015-04-19 23:21:16,Ordinary Payment,S-T7TN-MRB4-FF6C-D2A2S,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
15372301568762855781,82414,2015-03-29 23:36:13,Ordinary Payment,S-T7TN-MRB4-FF6C-D2A2S,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
9659091026158844881,82408,2015-03-29 23:18:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T7TN-MRB4-FF6C-D2A2S,4.0,1.0
10490999763819978018,82405,2015-03-29 23:04:58,Ordinary Payment,S-T7TN-MRB4-FF6C-D2A2S,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
14156366552917374589,82405,2015-03-29 23:04:58,Ordinary Payment,S-T7TN-MRB4-FF6C-D2A2S,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
5975662743602636978,82405,2015-03-29 23:04:58,Ordinary Payment,S-T7TN-MRB4-FF6C-D2A2S,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
11416797315306986485,82086,2015-03-29 01:43:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T7TN-MRB4-FF6C-D2A2S,3.0,1.0
9160668910328071087,81984,2015-03-28 18:41:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T7TN-MRB4-FF6C-D2A2S,4.0,1.0
13496829007799543676,81945,2015-03-28 16:19:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T7TN-MRB4-FF6C-D2A2S,4.0,1.0
14902618997415100266,81945,2015-03-28 16:19:12,Ordinary Payment,S-T7TN-MRB4-FF6C-D2A2S,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
16050047817856628992,81945,2015-03-28 16:19:12,Ordinary Payment,S-T7TN-MRB4-FF6C-D2A2S,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
11801714344914100024,81908,2015-03-28 13:29:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T7TN-MRB4-FF6C-D2A2S,4.0,1.0
3396923416858194928,81868,2015-03-28 11:18:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T7TN-MRB4-FF6C-D2A2S,3.0,1.0
16134558425879470726,81865,2015-03-28 11:03:00,Ordinary Payment,S-T7TN-MRB4-FF6C-D2A2S,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
1096235606242296579,81865,2015-03-28 11:03:00,Ordinary Payment,S-T7TN-MRB4-FF6C-D2A2S,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
2432402594292178535,81566,2015-03-27 14:59:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T7TN-MRB4-FF6C-D2A2S,4.0,1.0
3604498874816365083,81529,2015-03-27 12:19:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T7TN-MRB4-FF6C-D2A2S,4.0,1.0
10544215728678547760,81302,2015-03-26 21:38:33,Ordinary Payment,S-T7TN-MRB4-FF6C-D2A2S,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
1092864216353584356,81295,2015-03-26 21:10:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T7TN-MRB4-FF6C-D2A2S,4.0,1.0
14343822960201609274,81261,2015-03-26 18:00:52,Ordinary Payment,S-T7TN-MRB4-FF6C-D2A2S,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
1274125798130857346,81255,2015-03-26 17:49:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T7TN-MRB4-FF6C-D2A2S,4.0,1.0
1624713632052140302,81253,2015-03-26 17:44:50,Ordinary Payment,S-T7TN-MRB4-FF6C-D2A2S,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
4515310272961172389,81173,2015-03-26 12:24:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T7TN-MRB4-FF6C-D2A2S,2.0,1.0
16878380746668099001,81144,2015-03-26 10:16:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T7TN-MRB4-FF6C-D2A2S,3.0,1.0
15392199642099624828,80916,2015-03-25 19:13:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T7TN-MRB4-FF6C-D2A2S,2.0,1.0
12686812929032207086,80888,2015-03-25 17:27:13,Ordinary Payment,S-T7TN-MRB4-FF6C-D2A2S,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
15623602040535019274,80884,2015-03-25 17:08:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T7TN-MRB4-FF6C-D2A2S,3.0,1.0
10564275581093043891,80757,2015-03-25 08:06:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T7TN-MRB4-FF6C-D2A2S,3.0,1.0
14618687688188683193,80747,2015-03-25 07:38:01,Ordinary Payment,S-T7TN-MRB4-FF6C-D2A2S,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
14669887500773884769,80747,2015-03-25 07:38:01,Ordinary Payment,S-T7TN-MRB4-FF6C-D2A2S,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
18143603035521015819,80486,2015-03-24 14:06:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T7TN-MRB4-FF6C-D2A2S,3.0,1.0
2385709819575662769,80420,2015-03-24 09:32:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T7TN-MRB4-FF6C-D2A2S,4.0,1.0
16400016565808526391,80416,2015-03-24 09:20:58,Ordinary Payment,S-T7TN-MRB4-FF6C-D2A2S,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
4626075974631355188,80416,2015-03-24 09:20:58,Ordinary Payment,S-T7TN-MRB4-FF6C-D2A2S,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
12676437165063403682,80262,2015-03-23 23:06:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T7TN-MRB4-FF6C-D2A2S,3.0,1.0
8515777371381483525,80226,2015-03-23 20:50:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T7TN-MRB4-FF6C-D2A2S,4.0,1.0
5401271647833574284,80149,2015-03-23 15:29:55,Ordinary Payment,S-T7TN-MRB4-FF6C-D2A2S,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
5230585989224942299,80093,2015-03-23 11:51:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T7TN-MRB4-FF6C-D2A2S,4.0,1.0
4829289045811739626,80036,2015-03-23 08:16:37,Ordinary Payment,S-T7TN-MRB4-FF6C-D2A2S,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
11029051005840709375,79934,2015-03-23 01:13:17,Ordinary Payment,S-T7TN-MRB4-FF6C-D2A2S,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
15644779835009357139,79933,2015-03-23 01:11:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T7TN-MRB4-FF6C-D2A2S,4.0,1.0
17277138566185442754,79866,2015-03-22 20:50:57,Ordinary Payment,S-T7TN-MRB4-FF6C-D2A2S,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
1120733052782228245,79865,2015-03-22 20:38:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T7TN-MRB4-FF6C-D2A2S,4.0,1.0
5259276968507383811,79833,2015-03-22 18:06:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T7TN-MRB4-FF6C-D2A2S,3.0,1.0
18307943975570044131,79761,2015-03-22 13:42:11,Ordinary Payment,S-T7TN-MRB4-FF6C-D2A2S,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
13101778117508796126,79737,2015-03-22 11:57:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T7TN-MRB4-FF6C-D2A2S,4.0,1.0
10591001043824769374,79735,2015-03-22 11:54:07,Ordinary Payment,S-T7TN-MRB4-FF6C-D2A2S,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
11591305672934124838,79735,2015-03-22 11:54:07,Ordinary Payment,S-T7TN-MRB4-FF6C-D2A2S,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
12570714956508893259,79735,2015-03-22 11:54:07,Ordinary Payment,S-T7TN-MRB4-FF6C-D2A2S,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
16369683321072011153,79735,2015-03-22 11:54:07,Ordinary Payment,S-T7TN-MRB4-FF6C-D2A2S,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
17882340184553533915,79735,2015-03-22 11:54:07,Ordinary Payment,S-T7TN-MRB4-FF6C-D2A2S,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
6703964834961939614,79735,2015-03-22 11:54:07,Ordinary Payment,S-T7TN-MRB4-FF6C-D2A2S,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
7742360184391891694,79735,2015-03-22 11:54:07,Ordinary Payment,S-T7TN-MRB4-FF6C-D2A2S,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
12975766325124496629,79505,2015-03-21 20:21:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T7TN-MRB4-FF6C-D2A2S,3.0,1.0
6560847029318665653,79441,2015-03-21 15:58:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T7TN-MRB4-FF6C-D2A2S,4.0,1.0
5503677834135942748,79359,2015-03-21 10:36:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T7TN-MRB4-FF6C-D2A2S,4.0,1.0
2057180365816648573,79077,2015-03-20 15:57:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T7TN-MRB4-FF6C-D2A2S,3.0,1.0
2777004699613376082,78830,2015-03-19 23:05:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T7TN-MRB4-FF6C-D2A2S,4.0,1.0
15810539064568784475,78604,2015-03-19 08:21:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T7TN-MRB4-FF6C-D2A2S,2.0,1.0
13771259118998391685,78104,2015-03-17 22:21:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T7TN-MRB4-FF6C-D2A2S,4.0,1.0
10450137490786242182,77888,2015-03-17 07:59:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T7TN-MRB4-FF6C-D2A2S,4.0,1.0
785390957616963903,77886,2015-03-17 07:54:08,Ordinary Payment,S-T7TN-MRB4-FF6C-D2A2S,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
5702687991080367301,77686,2015-03-16 18:48:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T7TN-MRB4-FF6C-D2A2S,4.0,1.0
5469847488718374981,77612,2015-03-16 13:33:56,Ordinary Payment,S-T7TN-MRB4-FF6C-D2A2S,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
13431853829138350200,77541,2015-03-16 08:58:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T7TN-MRB4-FF6C-D2A2S,3.0,1.0
5329960727064808482,77303,2015-03-15 16:46:15,Ordinary Payment,S-T7TN-MRB4-FF6C-D2A2S,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
6715048027657603587,77303,2015-03-15 16:46:15,Ordinary Payment,S-T7TN-MRB4-FF6C-D2A2S,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
12369783793352055785,77269,2015-03-15 14:57:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T7TN-MRB4-FF6C-D2A2S,4.0,1.0
8419943238212545043,77236,2015-03-15 12:13:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T7TN-MRB4-FF6C-D2A2S,3.0,1.0
12129382312134362166,77152,2015-03-15 06:26:25,Ordinary Payment,S-T7TN-MRB4-FF6C-D2A2S,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
12583195230727729889,77047,2015-03-14 23:30:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T7TN-MRB4-FF6C-D2A2S,3.0,1.0
12849926430795761315,76902,2015-03-14 13:52:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T7TN-MRB4-FF6C-D2A2S,2.0,1.0
13691447304525752727,75977,2015-03-11 23:45:27,Ordinary Payment,S-T7TN-MRB4-FF6C-D2A2S,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
13515388968648783232,75911,2015-03-11 19:22:21,Ordinary Payment,S-T7TN-MRB4-FF6C-D2A2S,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
13620901718637614229,75725,2015-03-11 06:44:19,Ordinary Payment,S-T7TN-MRB4-FF6C-D2A2S,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
14214014684056723537,75724,2015-03-11 06:42:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T7TN-MRB4-FF6C-D2A2S,3.0,1.0
7749301323216416487,75478,2015-03-10 14:15:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T7TN-MRB4-FF6C-D2A2S,3.0,1.0
7452110724173433586,75472,2015-03-10 14:02:20,Ordinary Payment,S-T7TN-MRB4-FF6C-D2A2S,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
8208377251273919077,75386,2015-03-10 08:17:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T7TN-MRB4-FF6C-D2A2S,3.0,1.0
6554463978498724824,74858,2015-03-08 20:50:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T7TN-MRB4-FF6C-D2A2S,2.0,1.0
2440182586398754365,74811,2015-03-08 17:29:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T7TN-MRB4-FF6C-D2A2S,2.0,1.0
8180311263454106418,74716,2015-03-08 11:21:36,Ordinary Payment,S-T7TN-MRB4-FF6C-D2A2S,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
8793649624531257965,74709,2015-03-08 10:52:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T7TN-MRB4-FF6C-D2A2S,3.0,1.0
3058399188739201345,74687,2015-03-08 09:13:34,Ordinary Payment,S-T7TN-MRB4-FF6C-D2A2S,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
2566168163056518274,74681,2015-03-08 08:48:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-T7TN-MRB4-FF6C-D2A2S,3.0,1.0
