ID,Height,timestamp,Type,From,To,Amount,Fee
11373560578566684674,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MNFG-5UL2-KWF9-DSPPC,2.19e-06,0.0735
11835261788906641945,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MNFG-5UL2-KWF9-DSPPC,1e-07,1.0
18130108260116880092,435582,2017-12-12 15:31:59,Ordinary Payment,S-MNFG-5UL2-KWF9-DSPPC,S-MCFM-JLMC-U9VY-D7SYJ,3699.0,1.0
7012600007595661623,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-MNFG-5UL2-KWF9-DSPPC,5.9e-05,1.0
5766334523587971395,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-MNFG-5UL2-KWF9-DSPPC,0.010437,1.0
16283445300140160843,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-MNFG-5UL2-KWF9-DSPPC,21.00711023,1.0
4948615122938225264,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-MNFG-5UL2-KWF9-DSPPC,15.023784,1.0
7325315846824840614,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-MNFG-5UL2-KWF9-DSPPC,7.93366993,1.0
3299225770093630797,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MNFG-5UL2-KWF9-DSPPC,806.8359457,1.0
8822298016465994387,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-MNFG-5UL2-KWF9-DSPPC,9.4579083,1.0
4926145767304643030,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-MNFG-5UL2-KWF9-DSPPC,8.84852587,1.0
6539896907427958117,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-MNFG-5UL2-KWF9-DSPPC,11.7217031,1.0
3459658220560261699,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-MNFG-5UL2-KWF9-DSPPC,8.64869065,1.0
1812978641745522748,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-MNFG-5UL2-KWF9-DSPPC,9.00469658,1.0
5778008858912426018,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-MNFG-5UL2-KWF9-DSPPC,7.11909712,1.0
13966883807573933379,367597,2017-06-05 02:48:07,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-MNFG-5UL2-KWF9-DSPPC,2.68385775,1.0
10451940483553809999,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-MNFG-5UL2-KWF9-DSPPC,19.64521128,1.0
452997711010606195,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-MNFG-5UL2-KWF9-DSPPC,16.5034125,1.0
2413793182071511874,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-MNFG-5UL2-KWF9-DSPPC,0.510969,1.0
6598585361366622864,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-MNFG-5UL2-KWF9-DSPPC,14.89169496,1.0
8216854751285168568,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-MNFG-5UL2-KWF9-DSPPC,15.5346,1.0
2839633800513226245,362586,2017-05-22 02:19:45,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-MNFG-5UL2-KWF9-DSPPC,3.38353295,1.0
17395819063766293183,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-MNFG-5UL2-KWF9-DSPPC,0.20502,1.0
16176614463454522203,360992,2017-05-17 15:42:23,Ordinary Payment,S-MNFG-5UL2-KWF9-DSPPC,S-MCFM-JLMC-U9VY-D7SYJ,6400.0,1.0
15278216916057435244,360824,2017-05-17 04:09:54,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-MNFG-5UL2-KWF9-DSPPC,8.09940504,1.0
1349674650480598970,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-MNFG-5UL2-KWF9-DSPPC,8.64858865,1.0
9960078291152404765,360318,2017-05-15 18:39:04,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-MNFG-5UL2-KWF9-DSPPC,0.0,1.0
4395942839157783991,360027,2017-05-14 22:55:01,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-MNFG-5UL2-KWF9-DSPPC,5.367395,1.0
15090847650898939326,358356,2017-05-10 06:10:40,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-MNFG-5UL2-KWF9-DSPPC,43.23848069,1.0
14035711394002683710,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-MNFG-5UL2-KWF9-DSPPC,31.11,1.0
9925849816444395860,357367,2017-05-07 11:54:20,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-MNFG-5UL2-KWF9-DSPPC,16.60181691,1.0
5968160646160184556,355688,2017-05-02 19:05:20,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-MNFG-5UL2-KWF9-DSPPC,52.06728041,1.0
7162154170412673325,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-MNFG-5UL2-KWF9-DSPPC,33.66,1.0
10127296130634804608,354893,2017-04-30 14:12:35,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-MNFG-5UL2-KWF9-DSPPC,19.10684807,1.0
5814885048481766914,353205,2017-04-25 20:21:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-MNFG-5UL2-KWF9-DSPPC,40.74830641,1.0
15480778724982172210,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-MNFG-5UL2-KWF9-DSPPC,28.713,1.0
3180221953121080742,352370,2017-04-23 12:19:30,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-MNFG-5UL2-KWF9-DSPPC,24.68878045,1.0
398847898231306991,350501,2017-04-18 07:01:14,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-MNFG-5UL2-KWF9-DSPPC,28.97657344,1.0
6027907188750686418,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-MNFG-5UL2-KWF9-DSPPC,38.352,1.0
6611389388659886222,350073,2017-04-17 02:04:43,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-MNFG-5UL2-KWF9-DSPPC,15.27742092,1.0
6186357743741316861,347939,2017-04-11 03:06:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MNFG-5UL2-KWF9-DSPPC,3.0,1.0
15511564877421886668,347913,2017-04-11 01:21:27,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-MNFG-5UL2-KWF9-DSPPC,57.72676741,1.0
15334354731900780003,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-MNFG-5UL2-KWF9-DSPPC,37.077,1.0
9575405839320469555,347820,2017-04-10 19:13:31,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-MNFG-5UL2-KWF9-DSPPC,267.66768596,1.0
3582468553207575148,347332,2017-04-09 10:31:25,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-MNFG-5UL2-KWF9-DSPPC,40.15569482,1.0
3180763073955585798,345648,2017-04-04 17:05:44,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-MNFG-5UL2-KWF9-DSPPC,177.01042353,1.0
1164521574212111851,345485,2017-04-04 06:24:18,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-MNFG-5UL2-KWF9-DSPPC,70.40401829,1.0
9708040969684160528,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-MNFG-5UL2-KWF9-DSPPC,56.049,1.0
16646809604626187834,345162,2017-04-03 09:20:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MNFG-5UL2-KWF9-DSPPC,2.0,1.0001
17515956711044469006,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MNFG-5UL2-KWF9-DSPPC,0.0153,1.0
14541537052423907390,344878,2017-04-02 13:19:02,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-MNFG-5UL2-KWF9-DSPPC,38.95311789,1.0
441314005058694407,343134,2017-03-28 16:24:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-MNFG-5UL2-KWF9-DSPPC,65.87642869,1.0
15990387677066353804,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-MNFG-5UL2-KWF9-DSPPC,51.204,1.0
10148113715868895574,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-MNFG-5UL2-KWF9-DSPPC,601.94207141,1.0
16590196067466401406,342343,2017-03-26 11:29:51,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-MNFG-5UL2-KWF9-DSPPC,39.56304208,1.0
236288038923580688,341077,2017-03-22 22:40:04,Bid Order Placement,S-MNFG-5UL2-KWF9-DSPPC,,0.0,1.0
12177770516735785385,341076,2017-03-22 22:36:50,Bid Order Placement,S-MNFG-5UL2-KWF9-DSPPC,,0.0,1.0
1002002532468755426,341076,2017-03-22 22:36:50,Bid Order Placement,S-MNFG-5UL2-KWF9-DSPPC,,0.0,1.0
17138966029437251227,341075,2017-03-22 22:25:35,Bid Order Placement,S-MNFG-5UL2-KWF9-DSPPC,,0.0,1.0
17577296303188971634,341008,2017-03-22 17:10:28,Bid Order Placement,S-MNFG-5UL2-KWF9-DSPPC,,0.0,1.0
13369451018182340176,340991,2017-03-22 16:22:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MNFG-5UL2-KWF9-DSPPC,44799.00000003,1.0
17547956218813397173,340984,2017-03-22 15:55:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MNFG-5UL2-KWF9-DSPPC,34999.0,1.0
5762213860250770516,340981,2017-03-22 15:41:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MNFG-5UL2-KWF9-DSPPC,3.0,1.0
15165425993942567,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MNFG-5UL2-KWF9-DSPPC,1.0,1.0
10770743650092541229,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MNFG-5UL2-KWF9-DSPPC,1.0,3.0
16171561393660373218,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MNFG-5UL2-KWF9-DSPPC,2.0,2.0
1409072404454351929,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MNFG-5UL2-KWF9-DSPPC,3.0,3.0
6864792432678427439,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MNFG-5UL2-KWF9-DSPPC,2.0,2.0
2971416569318838676,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MNFG-5UL2-KWF9-DSPPC,3.0,1.0
17332060692594487406,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MNFG-5UL2-KWF9-DSPPC,3.0,3.0
13099148971544085523,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MNFG-5UL2-KWF9-DSPPC,20.0,1.0
17559916646086371745,334028,2017-03-03 05:43:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MNFG-5UL2-KWF9-DSPPC,3.0,1.0
18040089458562021260,334028,2017-03-03 05:43:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MNFG-5UL2-KWF9-DSPPC,3.0,1.0
11328984041844979663,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MNFG-5UL2-KWF9-DSPPC,2.0,1.0
5015262606745251187,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MNFG-5UL2-KWF9-DSPPC,5.0,2.0
17884995073869258543,333239,2017-03-01 00:40:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MNFG-5UL2-KWF9-DSPPC,3.0,1.0
11612616586088043416,332879,2017-02-28 00:13:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MNFG-5UL2-KWF9-DSPPC,3.0,1.0
17541673942353994895,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MNFG-5UL2-KWF9-DSPPC,6.0,5.0
14250110509574814513,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MNFG-5UL2-KWF9-DSPPC,5.0,5.0
9161794079218345199,332388,2017-02-26 15:31:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MNFG-5UL2-KWF9-DSPPC,3.0,1.0
2022893316421084093,332196,2017-02-26 02:26:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MNFG-5UL2-KWF9-DSPPC,12.0,2.0
16433118346234060143,332112,2017-02-25 20:47:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MNFG-5UL2-KWF9-DSPPC,2.0,2.0
2863174738517496191,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MNFG-5UL2-KWF9-DSPPC,2.0,2.0
5161596296452332438,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MNFG-5UL2-KWF9-DSPPC,4.0,4.0
5572641652636367065,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MNFG-5UL2-KWF9-DSPPC,2.0,1.0
721365146630574001,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MNFG-5UL2-KWF9-DSPPC,2.0,1.0
6528110640324952205,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MNFG-5UL2-KWF9-DSPPC,2.0,1.0
11532767580595936156,331489,2017-02-24 03:08:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MNFG-5UL2-KWF9-DSPPC,3.0,1.0
9453566653078282202,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MNFG-5UL2-KWF9-DSPPC,2.0,1.0
3471987293534745111,331245,2017-02-23 10:34:03,Account Update,S-MNFG-5UL2-KWF9-DSPPC,,0.0,1.0
13877051927661793371,331233,2017-02-23 09:58:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MNFG-5UL2-KWF9-DSPPC,3.0,1.0
14426411471489448728,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MNFG-5UL2-KWF9-DSPPC,5.0,2.0
743805084802639969,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MNFG-5UL2-KWF9-DSPPC,5.0,2.0
1323608298986307456,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MNFG-5UL2-KWF9-DSPPC,11.0,2.0
8188323280902688652,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MNFG-5UL2-KWF9-DSPPC,14.0,2.0
15127867495996615435,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MNFG-5UL2-KWF9-DSPPC,8.0,2.0
14111149820677807638,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MNFG-5UL2-KWF9-DSPPC,10.0,2.0
12381448357337071019,329680,2017-02-19 02:04:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MNFG-5UL2-KWF9-DSPPC,3.0,1.0
12473245376296477680,329678,2017-02-19 01:52:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MNFG-5UL2-KWF9-DSPPC,3.0,1.0
6467882600076182038,329357,2017-02-18 04:09:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MNFG-5UL2-KWF9-DSPPC,3.0,1.0
6916288425050066086,328966,2017-02-17 02:09:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MNFG-5UL2-KWF9-DSPPC,3.0,1.0
4292147803155197246,328629,2017-02-16 03:31:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MNFG-5UL2-KWF9-DSPPC,3.0,1.0
