ID,Height,timestamp,Type,From,To,Amount,Fee
16772303622098946171,774782,2020-07-18 12:29:15,Ordinary Payment,S-MVLH-FYVX-DQ65-GCGTK,S-VY7Y-5WDK-9TUF-64SEN,10322.05642363,0.0294
8295273418164962906,774780,2020-07-18 12:21:39,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-MVLH-FYVX-DQ65-GCGTK,2.0,2.0
2080358197047647378,774399,2020-07-17 10:53:35,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-MVLH-FYVX-DQ65-GCGTK,831.9982984,0.0294
10968076287013927492,772964,2020-07-13 11:00:04,Ordinary Payment,S-MVLH-FYVX-DQ65-GCGTK,S-VY7Y-5WDK-9TUF-64SEN,4.0,0.02205
12612534622502311745,772960,2020-07-13 10:46:20,Ordinary Payment,S-MVLH-FYVX-DQ65-GCGTK,S-HK9D-P74Q-XDEJ-D6PGM,2.0,0.02205
3809806284204991487,772526,2020-07-12 05:48:56,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-MVLH-FYVX-DQ65-GCGTK,1750.76670056,0.0735
16299137804302165815,770316,2020-07-06 02:20:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MVLH-FYVX-DQ65-GCGTK,1.62512133,0.02205001
13486082497940405886,770040,2020-07-05 07:58:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MVLH-FYVX-DQ65-GCGTK,0.98177553,0.02205001
4745744946223213689,769860,2020-07-04 20:09:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MVLH-FYVX-DQ65-GCGTK,1.70910165,0.02205001
5085402605683419747,769564,2020-07-04 00:16:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MVLH-FYVX-DQ65-GCGTK,1.63723174,0.02205001
5329014260077657832,769306,2020-07-03 07:04:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MVLH-FYVX-DQ65-GCGTK,0.97870899,0.02205001
5226717012752792575,769107,2020-07-02 17:43:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MVLH-FYVX-DQ65-GCGTK,1.7362358,0.02205001
8060707327098702661,768811,2020-07-01 22:02:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MVLH-FYVX-DQ65-GCGTK,0.9857605,0.02205001
8168577316483758753,768676,2020-07-01 13:01:34,Ordinary Payment,S-SBUR-EJFE-ZD2C-H5FUG,S-MVLH-FYVX-DQ65-GCGTK,89.78646502,0.0294
15470371831623413765,768675,2020-07-01 12:56:57,Ordinary Payment,S-CUSY-GWDJ-XX9H-AW8H9,S-MVLH-FYVX-DQ65-GCGTK,90.74228332,0.0294
9365049307274131241,768674,2020-07-01 12:53:50,Ordinary Payment,S-JVNQ-GPTX-5B5K-8U3MT,S-MVLH-FYVX-DQ65-GCGTK,90.74228332,0.0294
7164022560696002905,768673,2020-07-01 12:51:13,Ordinary Payment,S-R7DN-LT54-SHBG-H6KB3,S-MVLH-FYVX-DQ65-GCGTK,93.55487021,0.0294
1203621745367411257,768672,2020-07-01 12:48:47,Ordinary Payment,S-HGRX-X7VT-9KX7-7XVEE,S-MVLH-FYVX-DQ65-GCGTK,93.55487021,0.0294
14058165357793974830,768670,2020-07-01 12:41:40,Ordinary Payment,S-4MWD-87JD-4PKW-2SRU3,S-MVLH-FYVX-DQ65-GCGTK,93.55487021,0.0294
13620531162581703216,768669,2020-07-01 12:38:54,Ordinary Payment,S-WW6R-6969-HRLC-ED47J,S-MVLH-FYVX-DQ65-GCGTK,89.76465023,0.0294
14905149784987709480,768668,2020-07-01 12:34:34,Ordinary Payment,S-EYAR-7R6R-AFWR-26ATC,S-MVLH-FYVX-DQ65-GCGTK,93.56548702,0.0294
5423230441468609773,768667,2020-07-01 12:29:35,Ordinary Payment,S-9GVN-TCE5-Q8CE-3W4RM,S-MVLH-FYVX-DQ65-GCGTK,89.76465023,0.0294
3823641564240581931,768666,2020-07-01 12:24:20,Ordinary Payment,S-FWA9-JZY6-JY86-8SV37,S-MVLH-FYVX-DQ65-GCGTK,89.76465023,0.0294
13715078346506146433,768665,2020-07-01 12:20:15,Ordinary Payment,S-ZRZY-ZGZY-EWKY-FPD4H,S-MVLH-FYVX-DQ65-GCGTK,89.76465023,0.0294
17631038063223470756,768664,2020-07-01 12:16:01,Ordinary Payment,S-6X4R-LZ63-REK4-2PHY5,S-MVLH-FYVX-DQ65-GCGTK,86.9,0.0294
4276651835272976746,768663,2020-07-01 12:12:17,Ordinary Payment,S-9LK5-54NX-ZJMD-8DV7E,S-MVLH-FYVX-DQ65-GCGTK,68.9,0.0294
966444016386190028,768662,2020-07-01 12:07:57,Ordinary Payment,S-XFCD-3JW6-PWWM-HHDV6,S-MVLH-FYVX-DQ65-GCGTK,65.03653067,0.0294
8968149566181600389,768662,2020-07-01 12:07:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MVLH-FYVX-DQ65-GCGTK,1.70519961,0.02205001
4351113910640448163,768661,2020-07-01 12:02:37,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-MVLH-FYVX-DQ65-GCGTK,272.96621483,0.06615
6717985103276367766,768661,2020-07-01 12:02:37,Ordinary Payment,S-T8EP-2WEL-CLW3-9HD7B,S-MVLH-FYVX-DQ65-GCGTK,81.36063571,0.0294
18125201612881739358,768660,2020-07-01 11:57:30,Ordinary Payment,S-7NP2-KLJU-S3SC-2V59N,S-MVLH-FYVX-DQ65-GCGTK,65.9,0.0294
6771259124308990667,768659,2020-07-01 11:52:58,Ordinary Payment,S-AK8P-MFQ2-ERF5-B3Z3P,S-MVLH-FYVX-DQ65-GCGTK,65.90959307,0.0294
14099633642854920639,768399,2020-06-30 18:43:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MVLH-FYVX-DQ65-GCGTK,1.11356263,0.02205001
10442571602244900572,768287,2020-06-30 11:01:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MVLH-FYVX-DQ65-GCGTK,2.95989272,0.02205001
15141038433638635037,768171,2020-06-30 03:48:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MVLH-FYVX-DQ65-GCGTK,3.12290693,0.02205001
8507196171709086999,768061,2020-06-29 20:16:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MVLH-FYVX-DQ65-GCGTK,4.26004432,0.02205001
14333732670720850529,767962,2020-06-29 13:17:46,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-MVLH-FYVX-DQ65-GCGTK,980.56168644,0.05145
4745637579031343091,767948,2020-06-29 12:23:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MVLH-FYVX-DQ65-GCGTK,3.00018568,0.02205001
14805461641717822786,767836,2020-06-29 04:55:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MVLH-FYVX-DQ65-GCGTK,2.91169724,0.02205001
15298104521010272530,767720,2020-06-28 21:14:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MVLH-FYVX-DQ65-GCGTK,3.19533445,0.02205001
16448900884934736579,767598,2020-06-28 13:04:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MVLH-FYVX-DQ65-GCGTK,5.838654,0.02205001
5939050038932947971,767484,2020-06-28 05:27:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MVLH-FYVX-DQ65-GCGTK,3.02634531,0.02205001
6710665243796750674,767373,2020-06-27 22:02:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MVLH-FYVX-DQ65-GCGTK,2.88166873,0.02205001
7441922348133260974,767289,2020-06-27 16:29:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MVLH-FYVX-DQ65-GCGTK,3.68621965,0.02205001
14174974230426572053,767187,2020-06-27 09:36:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MVLH-FYVX-DQ65-GCGTK,3.10421366,0.02205001
1060189688245985039,767113,2020-06-27 04:52:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MVLH-FYVX-DQ65-GCGTK,3.79021998,0.02205001
7532419521847071861,767011,2020-06-26 21:56:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MVLH-FYVX-DQ65-GCGTK,2.94818618,0.02205001
1138044333075696657,766936,2020-06-26 16:50:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MVLH-FYVX-DQ65-GCGTK,5.07567852,0.02205001
13741273494588170819,766847,2020-06-26 10:56:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MVLH-FYVX-DQ65-GCGTK,2.18786904,0.02205001
9552670320871747283,766758,2020-06-26 04:52:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MVLH-FYVX-DQ65-GCGTK,4.2246747,0.02205001
5870035549233186358,766684,2020-06-26 00:02:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MVLH-FYVX-DQ65-GCGTK,1.83622433,0.02205001
8511048654655058177,766607,2020-06-25 18:54:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MVLH-FYVX-DQ65-GCGTK,2.81258689,0.02205001
16622654573233551924,766524,2020-06-25 13:24:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MVLH-FYVX-DQ65-GCGTK,2.81258689,0.02205001
13889885529967233536,766430,2020-06-25 07:19:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MVLH-FYVX-DQ65-GCGTK,3.9539286,0.02205001
2951580167091334402,766337,2020-06-25 00:56:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MVLH-FYVX-DQ65-GCGTK,4.07962191,0.02205001
16690546871947949523,766259,2020-06-24 19:48:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MVLH-FYVX-DQ65-GCGTK,2.26556828,0.02205001
16885207152012055245,766160,2020-06-24 13:13:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MVLH-FYVX-DQ65-GCGTK,4.13977636,0.02205001
1496596698514212977,766103,2020-06-24 09:26:42,Ordinary Payment,S-9LK5-54NX-ZJMD-8DV7E,S-MVLH-FYVX-DQ65-GCGTK,0.9,0.03675
6475349732714856030,765772,2020-06-23 11:18:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MVLH-FYVX-DQ65-GCGTK,2.23238871,0.02205001
5410818793425186440,765754,2020-06-23 10:06:59,Ordinary Payment,S-AK8P-MFQ2-ERF5-B3Z3P,S-MVLH-FYVX-DQ65-GCGTK,110.01276277,0.0294
7845612650581633122,765753,2020-06-23 10:03:44,Ordinary Payment,S-7NP2-KLJU-S3SC-2V59N,S-MVLH-FYVX-DQ65-GCGTK,110.01276277,0.0294
11289636238169721788,765752,2020-06-23 09:59:12,Ordinary Payment,S-T8EP-2WEL-CLW3-9HD7B,S-MVLH-FYVX-DQ65-GCGTK,110.01276277,0.0294
1869889708504293946,765750,2020-06-23 09:50:41,Ordinary Payment,S-XFCD-3JW6-PWWM-HHDV6,S-MVLH-FYVX-DQ65-GCGTK,109.94276277,0.0294
16882340762937083000,765749,2020-06-23 09:45:44,Ordinary Payment,S-6X4R-LZ63-REK4-2PHY5,S-MVLH-FYVX-DQ65-GCGTK,100.25899901,0.0294
2689965084489856707,765748,2020-06-23 09:42:04,Ordinary Payment,S-ZRZY-ZGZY-EWKY-FPD4H,S-MVLH-FYVX-DQ65-GCGTK,100.25899901,0.0294
14816776205071980582,765747,2020-06-23 09:37:19,Ordinary Payment,S-FWA9-JZY6-JY86-8SV37,S-MVLH-FYVX-DQ65-GCGTK,100.25899901,0.0294
17518669198345301610,765746,2020-06-23 09:33:11,Ordinary Payment,S-9GVN-TCE5-Q8CE-3W4RM,S-MVLH-FYVX-DQ65-GCGTK,102.70407742,0.0294
3366461073113584220,765745,2020-06-23 09:29:24,Ordinary Payment,S-EYAR-7R6R-AFWR-26ATC,S-MVLH-FYVX-DQ65-GCGTK,102.70407742,0.0294
2807207025678614197,765744,2020-06-23 09:24:31,Ordinary Payment,S-WW6R-6969-HRLC-ED47J,S-MVLH-FYVX-DQ65-GCGTK,98.62682052,0.0294
17088038621051117786,765743,2020-06-23 09:18:56,Ordinary Payment,S-4MWD-87JD-4PKW-2SRU3,S-MVLH-FYVX-DQ65-GCGTK,105.72875587,0.0294
6639859210883458221,765742,2020-06-23 09:14:51,Ordinary Payment,S-HGRX-X7VT-9KX7-7XVEE,S-MVLH-FYVX-DQ65-GCGTK,105.83610586,0.0294
11907319134952127450,765741,2020-06-23 09:11:44,Ordinary Payment,S-SBUR-EJFE-ZD2C-H5FUG,S-MVLH-FYVX-DQ65-GCGTK,84.24452038,0.0294
10859262285169875880,765740,2020-06-23 09:09:03,Ordinary Payment,S-CUSY-GWDJ-XX9H-AW8H9,S-MVLH-FYVX-DQ65-GCGTK,108.69977957,0.0294
12192047548515971918,765738,2020-06-23 08:59:30,Ordinary Payment,S-JVNQ-GPTX-5B5K-8U3MT,S-MVLH-FYVX-DQ65-GCGTK,102.84303218,0.0294
11838838922088985287,765737,2020-06-23 08:55:03,Ordinary Payment,S-R7DN-LT54-SHBG-H6KB3,S-MVLH-FYVX-DQ65-GCGTK,105.83875586,0.0294
5572628663266158511,765729,2020-06-23 08:20:24,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-MVLH-FYVX-DQ65-GCGTK,1162.26271583,0.11025
11448286582534113748,765611,2020-06-23 00:27:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MVLH-FYVX-DQ65-GCGTK,1.64899696,0.02205001
7874517284155379347,765507,2020-06-22 17:34:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MVLH-FYVX-DQ65-GCGTK,2.2203026,0.02205001
4376615650312165141,765413,2020-06-22 11:19:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MVLH-FYVX-DQ65-GCGTK,2.30656634,0.02205001
15474930588543788730,765322,2020-06-22 05:20:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MVLH-FYVX-DQ65-GCGTK,1.55027703,0.02205001
9198216080244845202,765198,2020-06-21 21:04:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MVLH-FYVX-DQ65-GCGTK,1.21217769,0.02205001
209728216509710288,765134,2020-06-21 16:54:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MVLH-FYVX-DQ65-GCGTK,1.69049525,0.02205001
8728669752280136418,765038,2020-06-21 10:53:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MVLH-FYVX-DQ65-GCGTK,2.55466988,0.02205
11496326562895228668,764955,2020-06-21 05:12:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MVLH-FYVX-DQ65-GCGTK,2.37107618,0.02205
445181189868906499,764863,2020-06-20 23:14:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MVLH-FYVX-DQ65-GCGTK,1.85553975,0.02205
14569693616609440908,764778,2020-06-20 17:21:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MVLH-FYVX-DQ65-GCGTK,2.33752616,0.02205
10957956917270122110,764681,2020-06-20 10:51:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MVLH-FYVX-DQ65-GCGTK,1.66531418,0.02205
8109461261601073672,764598,2020-06-20 05:17:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MVLH-FYVX-DQ65-GCGTK,2.28623966,0.02205
8947346649709772109,764508,2020-06-19 23:11:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MVLH-FYVX-DQ65-GCGTK,2.37942736,0.02205
2639449433994301649,764421,2020-06-19 17:05:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MVLH-FYVX-DQ65-GCGTK,1.68114451,0.02205
15636247350627141127,764332,2020-06-19 11:25:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MVLH-FYVX-DQ65-GCGTK,2.36604152,0.02205
2314129566221086187,764249,2020-06-19 05:53:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MVLH-FYVX-DQ65-GCGTK,1.67031426,0.02205
10099218057698911232,764164,2020-06-18 23:39:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MVLH-FYVX-DQ65-GCGTK,2.39107248,0.02205
6471736046351170184,764088,2020-06-18 18:48:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MVLH-FYVX-DQ65-GCGTK,1.73219817,0.02205
15387104654921525778,764012,2020-06-18 13:28:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MVLH-FYVX-DQ65-GCGTK,2.45986224,0.02205
13540483389065977548,763936,2020-06-18 08:36:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MVLH-FYVX-DQ65-GCGTK,2.43940803,0.02205
11062019061181338826,763855,2020-06-18 03:15:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MVLH-FYVX-DQ65-GCGTK,1.81228033,0.02205
17222964947635173917,763777,2020-06-17 21:59:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MVLH-FYVX-DQ65-GCGTK,2.52255408,0.02205
18295168834934928808,763697,2020-06-17 16:28:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MVLH-FYVX-DQ65-GCGTK,1.91714153,0.02205
365591005903605387,763610,2020-06-17 10:51:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MVLH-FYVX-DQ65-GCGTK,2.44086621,0.02205
777521658533697661,763518,2020-06-17 04:23:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MVLH-FYVX-DQ65-GCGTK,2.35801936,0.02205
12907608805152327164,763424,2020-06-16 22:10:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MVLH-FYVX-DQ65-GCGTK,1.74849348,0.02205
1570965299463085128,763340,2020-06-16 16:32:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MVLH-FYVX-DQ65-GCGTK,2.45681656,0.02205
12527182507634469442,763249,2020-06-16 10:45:16,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-MVLH-FYVX-DQ65-GCGTK,1107.37184598,0.03675
16559133118553381942,763244,2020-06-16 10:04:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MVLH-FYVX-DQ65-GCGTK,1.69601269,0.02205
1494061727914835340,763140,2020-06-16 03:18:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MVLH-FYVX-DQ65-GCGTK,2.53316467,0.02205
11922206965061820260,763047,2020-06-15 20:57:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MVLH-FYVX-DQ65-GCGTK,2.57391745,0.02205
17405825861481998022,762944,2020-06-15 14:06:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MVLH-FYVX-DQ65-GCGTK,4.29939288,0.02205
2876665146229852361,762833,2020-06-15 06:31:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MVLH-FYVX-DQ65-GCGTK,1.96953314,0.02205
15128341218202107669,762729,2020-06-14 23:46:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MVLH-FYVX-DQ65-GCGTK,2.43048149,0.02205
12342944627503521265,762615,2020-06-14 16:19:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MVLH-FYVX-DQ65-GCGTK,4.00642616,0.02205
15567664156556049018,762495,2020-06-14 08:18:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MVLH-FYVX-DQ65-GCGTK,2.38025075,0.02205
10436877622145438942,762372,2020-06-13 23:44:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MVLH-FYVX-DQ65-GCGTK,2.49528838,0.02205
11746382391814411018,762239,2020-06-13 14:57:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MVLH-FYVX-DQ65-GCGTK,3.75138099,0.02205
3393904962141089306,762101,2020-06-13 05:19:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MVLH-FYVX-DQ65-GCGTK,1.74648656,0.02205
5345414032067270479,761980,2020-06-12 21:09:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MVLH-FYVX-DQ65-GCGTK,3.87761408,0.02205
2893185202687064850,761841,2020-06-12 12:12:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MVLH-FYVX-DQ65-GCGTK,2.30232554,0.02205
937311229827401820,761702,2020-06-12 02:56:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MVLH-FYVX-DQ65-GCGTK,3.94464553,0.02205
4275275265296006095,761574,2020-06-11 18:24:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MVLH-FYVX-DQ65-GCGTK,2.44507841,0.02205
11248576385630024651,761445,2020-06-11 09:29:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MVLH-FYVX-DQ65-GCGTK,4.34561166,0.02205
5278289989202173300,761320,2020-06-11 01:07:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MVLH-FYVX-DQ65-GCGTK,2.89307369,0.02205
13406380457201256011,761190,2020-06-10 16:47:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MVLH-FYVX-DQ65-GCGTK,4.2066569,0.02205
3215824368766478308,761119,2020-06-10 11:16:57,Ordinary Payment,S-CUSY-GWDJ-XX9H-AW8H9,S-MVLH-FYVX-DQ65-GCGTK,1e-08,0.0294
17375461156864148633,761118,2020-06-10 11:12:02,Ordinary Payment,S-JVNQ-GPTX-5B5K-8U3MT,S-MVLH-FYVX-DQ65-GCGTK,0.1353,0.0294
16655843123283951687,761117,2020-06-10 11:10:48,Ordinary Payment,S-R7DN-LT54-SHBG-H6KB3,S-MVLH-FYVX-DQ65-GCGTK,1e-08,0.0294
9965467952155578626,761114,2020-06-10 10:52:44,Ordinary Payment,S-HGRX-X7VT-9KX7-7XVEE,S-MVLH-FYVX-DQ65-GCGTK,1e-08,0.0294
9070035086431685831,761096,2020-06-10 10:02:15,Ordinary Payment,S-EYAR-7R6R-AFWR-26ATC,S-MVLH-FYVX-DQ65-GCGTK,36.07667081,0.0294
2028217991437876657,761094,2020-06-10 09:48:05,Ordinary Payment,S-9GVN-TCE5-Q8CE-3W4RM,S-MVLH-FYVX-DQ65-GCGTK,36.07667081,0.0294
8387664918441368148,761093,2020-06-10 09:46:39,Ordinary Payment,S-FWA9-JZY6-JY86-8SV37,S-MVLH-FYVX-DQ65-GCGTK,36.07667081,0.0294
2424971536575991210,761092,2020-06-10 09:44:41,Ordinary Payment,S-ZRZY-ZGZY-EWKY-FPD4H,S-MVLH-FYVX-DQ65-GCGTK,36.07667081,0.0294
7220637149054789862,761091,2020-06-10 09:42:16,Ordinary Payment,S-6X4R-LZ63-REK4-2PHY5,S-MVLH-FYVX-DQ65-GCGTK,36.07667081,0.0294
5831191045768529012,761090,2020-06-10 09:39:34,Ordinary Payment,S-XFCD-3JW6-PWWM-HHDV6,S-MVLH-FYVX-DQ65-GCGTK,32.07268066,0.0294
7562504140113966896,761089,2020-06-10 09:38:57,Ordinary Payment,S-T8EP-2WEL-CLW3-9HD7B,S-MVLH-FYVX-DQ65-GCGTK,32.06533066,0.0294
11000416699698904959,761088,2020-06-10 09:34:55,Ordinary Payment,S-7NP2-KLJU-S3SC-2V59N,S-MVLH-FYVX-DQ65-GCGTK,32.07268066,0.0294
9891255794420140966,761087,2020-06-10 09:21:31,Ordinary Payment,S-AK8P-MFQ2-ERF5-B3Z3P,S-MVLH-FYVX-DQ65-GCGTK,32.07268066,0.0294
160826930889805275,761062,2020-06-10 07:43:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MVLH-FYVX-DQ65-GCGTK,2.61938681,0.02205
9449094562840823845,760973,2020-06-10 01:58:29,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-MVLH-FYVX-DQ65-GCGTK,578.87125771,0.0735
227105420985537947,760929,2020-06-09 22:40:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MVLH-FYVX-DQ65-GCGTK,3.41491088,0.02205
11186472305996929417,760789,2020-06-09 13:24:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MVLH-FYVX-DQ65-GCGTK,2.39938431,0.02205
3312951692180400239,760643,2020-06-09 03:22:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MVLH-FYVX-DQ65-GCGTK,4.00695727,0.02205
14843866388274180413,760503,2020-06-08 18:17:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MVLH-FYVX-DQ65-GCGTK,2.59472994,0.02205
1074967816504100634,760380,2020-06-08 09:47:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MVLH-FYVX-DQ65-GCGTK,4.24940873,0.02205
7989293974198723281,760231,2020-06-07 23:51:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MVLH-FYVX-DQ65-GCGTK,2.31832899,0.02205
8535716368394048283,760098,2020-06-07 14:42:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MVLH-FYVX-DQ65-GCGTK,4.01803654,0.02205
14319316319340992128,759957,2020-06-07 05:37:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MVLH-FYVX-DQ65-GCGTK,4.07110405,0.02205
6772750774048001761,759815,2020-06-06 20:03:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MVLH-FYVX-DQ65-GCGTK,2.40983314,0.02205
9934121334868204932,759702,2020-06-06 12:28:59,Ordinary Payment,S-MVLH-FYVX-DQ65-GCGTK,S-7Y85-BSRB-ZM3X-4Y3NF,999.82500778,0.0441
1976615965040018734,759688,2020-06-06 11:21:13,Ordinary Payment,S-EYAR-7R6R-AFWR-26ATC,S-MVLH-FYVX-DQ65-GCGTK,32.06835106,0.0294
7755967406180158713,759687,2020-06-06 11:07:55,Ordinary Payment,S-T8EP-2WEL-CLW3-9HD7B,S-MVLH-FYVX-DQ65-GCGTK,3.97459015,0.03675
18180948074398238591,759686,2020-06-06 11:03:36,Ordinary Payment,S-9GVN-TCE5-Q8CE-3W4RM,S-MVLH-FYVX-DQ65-GCGTK,32.06835106,0.0294
14098103044325685622,759685,2020-06-06 10:51:19,Ordinary Payment,S-FWA9-JZY6-JY86-8SV37,S-MVLH-FYVX-DQ65-GCGTK,32.06835106,0.0294
8285349055382882531,759685,2020-06-06 10:51:19,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-MVLH-FYVX-DQ65-GCGTK,659.25829643,0.0882
7875927367897767421,759684,2020-06-06 10:48:08,Ordinary Payment,S-ZRZY-ZGZY-EWKY-FPD4H,S-MVLH-FYVX-DQ65-GCGTK,32.06835106,0.0294
11018038234713360332,759683,2020-06-06 10:46:29,Ordinary Payment,S-6X4R-LZ63-REK4-2PHY5,S-MVLH-FYVX-DQ65-GCGTK,32.06835106,0.0294
5483263454533570200,759682,2020-06-06 10:45:36,Ordinary Payment,S-XFCD-3JW6-PWWM-HHDV6,S-MVLH-FYVX-DQ65-GCGTK,36.07234121,0.0294
14138167931538110857,759681,2020-06-06 10:44:21,Ordinary Payment,S-T8EP-2WEL-CLW3-9HD7B,S-MVLH-FYVX-DQ65-GCGTK,32.06835106,0.0294
