ID,Height,timestamp,Type,From,To,Amount,Fee
15248001691814351570,289646,2016-10-30 00:16:32,Ordinary Payment,S-CFBF-9WH3-QRW8-87FWN,S-ACGB-YGHQ-G9ZL-5XD7U,59365.0,1.0
5766789474249173895,276991,2016-09-24 14:26:14,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-CFBF-9WH3-QRW8-87FWN,110.92,1.0
18035350765819631071,276634,2016-09-23 14:41:55,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-CFBF-9WH3-QRW8-87FWN,1082.832,1.0
13970487529153976675,275763,2016-09-21 03:57:01,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-CFBF-9WH3-QRW8-87FWN,776.44,1.0
13382005906910019808,275710,2016-09-21 00:11:30,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-CFBF-9WH3-QRW8-87FWN,312.000004,1.0
9159273231564489566,275403,2016-09-20 03:48:35,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-CFBF-9WH3-QRW8-87FWN,5102.32,1.0
14378311297388481478,275396,2016-09-20 03:18:08,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-CFBF-9WH3-QRW8-87FWN,4403.000036,1.0
6811983642277826529,275288,2016-09-19 19:44:00,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-CFBF-9WH3-QRW8-87FWN,5102.32,1.0
4020528346716420800,275197,2016-09-19 14:04:44,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-CFBF-9WH3-QRW8-87FWN,1219.00001195,1.0
16643678915795471289,275186,2016-09-19 13:08:21,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-CFBF-9WH3-QRW8-87FWN,5102.32,1.0
15987915164345448155,275133,2016-09-19 09:46:02,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-CFBF-9WH3-QRW8-87FWN,853.00001033,1.0
7740060795064311256,275085,2016-09-19 06:17:14,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-CFBF-9WH3-QRW8-87FWN,5102.32,1.0
1086065183379822024,275065,2016-09-19 04:49:56,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-CFBF-9WH3-QRW8-87FWN,3561.00001066,1.0
11443641416763348304,274989,2016-09-19 00:29:54,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-CFBF-9WH3-QRW8-87FWN,5561.66305167,1.0
12086007936734532693,274964,2016-09-18 22:15:17,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-CFBF-9WH3-QRW8-87FWN,5102.32,1.0
8273875816501181419,274807,2016-09-18 12:10:33,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-CFBF-9WH3-QRW8-87FWN,5102.32,1.0
10967460773276264481,274615,2016-09-17 22:44:01,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-CFBF-9WH3-QRW8-87FWN,5102.32,1.0
15016478390887819435,274463,2016-09-17 12:57:54,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-CFBF-9WH3-QRW8-87FWN,5102.32,1.0
7964941562788979961,274236,2016-09-16 21:45:42,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-CFBF-9WH3-QRW8-87FWN,332.76,1.0
10705219163853109392,274230,2016-09-16 21:07:08,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-CFBF-9WH3-QRW8-87FWN,332.76,1.0
16789406924033434086,273965,2016-09-16 03:29:43,Ordinary Payment,S-CFBF-9WH3-QRW8-87FWN,S-32TT-TSAC-HTKW-CC26C,1.0,1.0
6072881250743004731,273958,2016-09-16 03:04:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CFBF-9WH3-QRW8-87FWN,5.0,1.0
