ID,Height,timestamp,Type,From,To,Amount,Fee
3531113637422239617,714093,2020-01-30 22:16:26,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Z6YM-4F2W-HGRD-2X9H8,0.0,0.06615
1740586134451571820,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Z6YM-4F2W-HGRD-2X9H8,1e-08,0.88935
1435835568241361905,563678,2018-12-06 02:22:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6YM-4F2W-HGRD-2X9H8,101.63316204,0.1
11697804493424340561,562969,2018-12-04 03:08:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6YM-4F2W-HGRD-2X9H8,102.22168877,0.1
7287920402363020824,562114,2018-12-01 17:06:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6YM-4F2W-HGRD-2X9H8,100.39461053,0.1
4758480834120419810,561349,2018-11-29 13:37:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6YM-4F2W-HGRD-2X9H8,100.02843384,0.1
5619283879733626982,560693,2018-11-27 17:39:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6YM-4F2W-HGRD-2X9H8,100.70551849,0.1
17245446436398047342,560018,2018-11-25 20:13:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6YM-4F2W-HGRD-2X9H8,100.40165752,0.1
17818498798336635830,559334,2018-11-23 22:48:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6YM-4F2W-HGRD-2X9H8,101.45616665,0.1
13527778483839448178,559088,2018-11-23 06:14:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6YM-4F2W-HGRD-2X9H8,100.7942943,0.1
15618563232061096900,558025,2018-11-20 06:23:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6YM-4F2W-HGRD-2X9H8,101.48219749,0.1
13765968430365931494,557354,2018-11-18 09:46:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6YM-4F2W-HGRD-2X9H8,103.67172927,0.1
18102077563407288410,555806,2018-11-14 01:08:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6YM-4F2W-HGRD-2X9H8,100.27222141,0.1
14559256104840478408,555106,2018-11-12 02:38:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6YM-4F2W-HGRD-2X9H8,100.66550021,0.1
4516083140738389889,554334,2018-11-09 22:19:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6YM-4F2W-HGRD-2X9H8,100.57295933,0.1
13874448487599171644,553333,2018-11-07 02:58:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6YM-4F2W-HGRD-2X9H8,100.31108739,0.1
4340135748267398402,551315,2018-11-01 11:25:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6YM-4F2W-HGRD-2X9H8,100.22639912,0.1
168403978672771131,550519,2018-10-30 06:27:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6YM-4F2W-HGRD-2X9H8,101.18920864,0.1
9649237695123689780,549858,2018-10-28 09:55:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6YM-4F2W-HGRD-2X9H8,101.29769197,0.1
7677001235706264198,549193,2018-10-26 12:59:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6YM-4F2W-HGRD-2X9H8,100.92325639,0.1
5589433032243113079,548452,2018-10-24 11:38:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6YM-4F2W-HGRD-2X9H8,100.03210565,0.1
1093795709506498310,547624,2018-10-22 03:54:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6YM-4F2W-HGRD-2X9H8,101.16057857,0.1
1765966636965050385,546955,2018-10-20 06:52:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6YM-4F2W-HGRD-2X9H8,101.15533608,0.1
3916380078369274201,546293,2018-10-18 10:58:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6YM-4F2W-HGRD-2X9H8,102.01602295,0.1
8763556293540298656,545592,2018-10-16 11:00:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6YM-4F2W-HGRD-2X9H8,100.37500996,0.1
18299100972013350210,544965,2018-10-14 17:24:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6YM-4F2W-HGRD-2X9H8,100.50536205,0.1
2192960256985871706,543570,2018-10-10 19:34:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6YM-4F2W-HGRD-2X9H8,100.55828171,0.1
1344397650026971398,542770,2018-10-08 13:21:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6YM-4F2W-HGRD-2X9H8,100.76078102,0.1
3355250740702476089,542001,2018-10-06 09:51:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6YM-4F2W-HGRD-2X9H8,100.77386086,0.1
165435150223479690,541273,2018-10-04 08:53:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6YM-4F2W-HGRD-2X9H8,103.14032323,0.1
9458480320703658566,540459,2018-10-02 02:22:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6YM-4F2W-HGRD-2X9H8,100.45881141,0.1
9882903488842268466,539674,2018-09-29 21:48:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6YM-4F2W-HGRD-2X9H8,100.84090742,0.1
9525483360604246098,539026,2018-09-28 01:50:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6YM-4F2W-HGRD-2X9H8,100.68125817,0.1
10655628590236636899,538394,2018-09-26 07:42:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6YM-4F2W-HGRD-2X9H8,100.51159972,0.1
7095345337469994994,537542,2018-09-23 22:06:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6YM-4F2W-HGRD-2X9H8,101.51240791,0.1
4243246430058111164,536843,2018-09-21 23:06:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6YM-4F2W-HGRD-2X9H8,100.45649792,0.1
6496149166423840573,536059,2018-09-19 18:38:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6YM-4F2W-HGRD-2X9H8,100.13021493,0.1
3301017923733589163,533551,2018-09-12 18:21:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6YM-4F2W-HGRD-2X9H8,100.07556432,0.1
13995464475321613568,532913,2018-09-10 23:48:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6YM-4F2W-HGRD-2X9H8,100.54782292,0.1
10698445189809038186,532151,2018-09-08 20:27:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6YM-4F2W-HGRD-2X9H8,100.87882976,0.1
17988671941938725231,531472,2018-09-06 22:59:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6YM-4F2W-HGRD-2X9H8,100.03344196,0.1
7525495004747741065,530779,2018-09-05 00:24:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6YM-4F2W-HGRD-2X9H8,100.76990498,0.1
13303809529548528008,530169,2018-09-03 07:29:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6YM-4F2W-HGRD-2X9H8,100.3300046,0.1
1683471127490782629,529352,2018-09-01 00:30:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6YM-4F2W-HGRD-2X9H8,101.97777266,0.1
10052728902720490746,528576,2018-08-29 20:04:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6YM-4F2W-HGRD-2X9H8,100.60373438,0.1
15178382351795152088,528174,2018-08-28 17:34:11,Ordinary Payment,S-Z6YM-4F2W-HGRD-2X9H8,S-5U9D-5ZFS-D5NK-HYP7A,1647.00000001,0.1
9565520209912753457,527776,2018-08-27 15:01:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6YM-4F2W-HGRD-2X9H8,100.51024928,0.1
800173207784243872,527082,2018-08-25 16:00:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6YM-4F2W-HGRD-2X9H8,100.36706682,0.1
14588698156574166525,526326,2018-08-23 13:31:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6YM-4F2W-HGRD-2X9H8,100.443064,0.1
13165102457812045518,525668,2018-08-21 17:03:10,Ordinary Payment,S-Z6YM-4F2W-HGRD-2X9H8,S-5U9D-5ZFS-D5NK-HYP7A,10.00000001,0.1
14734926317608869425,525507,2018-08-21 06:10:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6YM-4F2W-HGRD-2X9H8,100.80433711,0.1
854441183690415676,523706,2018-08-16 05:08:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6YM-4F2W-HGRD-2X9H8,100.79681063,0.1
16562744433886399397,516968,2018-07-28 08:42:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6YM-4F2W-HGRD-2X9H8,100.83934044,0.1
9546731342386256025,516216,2018-07-26 06:13:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6YM-4F2W-HGRD-2X9H8,101.15788889,0.1
14694868625731213393,515623,2018-07-24 14:42:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6YM-4F2W-HGRD-2X9H8,100.79088287,0.1
9437948395205782083,514996,2018-07-22 20:34:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6YM-4F2W-HGRD-2X9H8,100.59511182,0.1
2751988098621453976,514305,2018-07-20 21:26:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6YM-4F2W-HGRD-2X9H8,101.08216565,0.1
6521106271974140174,513602,2018-07-18 23:10:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6YM-4F2W-HGRD-2X9H8,101.39543015,0.1
2024484540196314636,513028,2018-07-17 08:06:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6YM-4F2W-HGRD-2X9H8,100.20654431,0.1
8351750406112170278,512439,2018-07-15 16:54:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6YM-4F2W-HGRD-2X9H8,101.17772723,0.1
15457482063380694730,510790,2018-07-11 01:56:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6YM-4F2W-HGRD-2X9H8,100.10835186,0.1
7757017803222437365,510135,2018-07-09 06:22:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6YM-4F2W-HGRD-2X9H8,100.38314409,0.1
1515320685838429626,508539,2018-07-04 19:10:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6YM-4F2W-HGRD-2X9H8,101.63981731,0.1
4770752395672966766,507968,2018-07-03 05:12:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6YM-4F2W-HGRD-2X9H8,100.20198677,0.1
11439822797377613667,501440,2018-06-14 21:36:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6YM-4F2W-HGRD-2X9H8,100.24755237,1.0
4401673806094095196,500509,2018-06-12 06:58:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6YM-4F2W-HGRD-2X9H8,100.71135433,1.0
6503256056630452044,499884,2018-06-10 13:14:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6YM-4F2W-HGRD-2X9H8,100.27541944,1.0
13894021761361808271,499067,2018-06-08 06:14:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6YM-4F2W-HGRD-2X9H8,100.21420335,1.0
12643032389852966590,498275,2018-06-06 00:37:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6YM-4F2W-HGRD-2X9H8,100.27985732,1.0
17758616707835770701,497379,2018-06-03 12:57:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6YM-4F2W-HGRD-2X9H8,100.10442309,1.0
6058460424242389726,496473,2018-05-31 23:43:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6YM-4F2W-HGRD-2X9H8,100.25154345,1.0
15181977876861343737,495669,2018-05-29 18:09:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6YM-4F2W-HGRD-2X9H8,100.1649308,1.0
11548528438859946247,495057,2018-05-28 00:43:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6YM-4F2W-HGRD-2X9H8,100.31569776,1.0
12114381379522150526,494321,2018-05-25 23:37:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6YM-4F2W-HGRD-2X9H8,100.02603342,1.0
3660729983724005279,493502,2018-05-23 16:27:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6YM-4F2W-HGRD-2X9H8,100.55058644,1.0
41714608337566842,492781,2018-05-21 15:49:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6YM-4F2W-HGRD-2X9H8,100.51970553,1.0
8300342825042833742,492126,2018-05-19 20:10:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6YM-4F2W-HGRD-2X9H8,100.70945111,1.0
4317103253637118975,491451,2018-05-17 22:45:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6YM-4F2W-HGRD-2X9H8,100.12115147,1.0
7113355125500985541,490539,2018-05-15 09:27:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6YM-4F2W-HGRD-2X9H8,100.69464083,1.0
7380915013428762652,489661,2018-05-12 22:48:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6YM-4F2W-HGRD-2X9H8,100.03610194,1.0
6383404421027893454,488892,2018-05-10 19:04:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6YM-4F2W-HGRD-2X9H8,100.06930757,1.0
6612405987695803496,488162,2018-05-08 17:33:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6YM-4F2W-HGRD-2X9H8,100.10607476,1.0
1544861951314547760,487521,2018-05-06 22:47:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6YM-4F2W-HGRD-2X9H8,100.81619242,1.0
8739357460035230597,486250,2018-05-03 09:05:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6YM-4F2W-HGRD-2X9H8,100.10083974,1.0
502301327573368755,485501,2018-05-01 06:48:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6YM-4F2W-HGRD-2X9H8,100.2526104,1.0
11708395578033021196,484948,2018-04-29 17:41:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6YM-4F2W-HGRD-2X9H8,100.30994216,1.0
12623534841244919028,484257,2018-04-27 19:33:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6YM-4F2W-HGRD-2X9H8,101.77202752,1.0
13453965187900611871,483309,2018-04-25 03:44:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6YM-4F2W-HGRD-2X9H8,100.49891608,1.0
1485241977064979914,482511,2018-04-22 22:07:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6YM-4F2W-HGRD-2X9H8,100.64103343,1.0
3217734099232576208,481855,2018-04-21 02:14:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6YM-4F2W-HGRD-2X9H8,100.6554818,1.0
10294632099233704285,480939,2018-04-18 12:13:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6YM-4F2W-HGRD-2X9H8,100.71017202,1.0
4257091765986333737,480195,2018-04-16 10:28:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6YM-4F2W-HGRD-2X9H8,100.40569668,1.0
17009004234960072303,479495,2018-04-14 11:24:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6YM-4F2W-HGRD-2X9H8,100.32991796,1.0
7760003129727022491,478429,2018-04-11 12:02:09,Reward Recipient Assignment,S-Z6YM-4F2W-HGRD-2X9H8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17153209791332551950,478396,2018-04-11 09:48:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Z6YM-4F2W-HGRD-2X9H8,100.07270828,1.0
15243525308441976290,476969,2018-04-07 09:48:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Z6YM-4F2W-HGRD-2X9H8,100.25898044,1.0
7321297769185127207,475587,2018-04-03 12:49:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Z6YM-4F2W-HGRD-2X9H8,100.30825064,1.0
15778426923312555682,474265,2018-03-30 19:58:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Z6YM-4F2W-HGRD-2X9H8,100.82571223,1.0
15761888678560329692,473089,2018-03-27 12:48:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Z6YM-4F2W-HGRD-2X9H8,588.55802981,1.0
1734348380910835691,472717,2018-03-26 11:55:08,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-Z6YM-4F2W-HGRD-2X9H8,0.0,1.0
826211083023708577,472484,2018-03-25 21:05:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Z6YM-4F2W-HGRD-2X9H8,100.38797979,1.0
5991917061749827056,471087,2018-03-21 22:40:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Z6YM-4F2W-HGRD-2X9H8,100.06317934,1.0
3754535796301875480,469755,2018-03-18 05:08:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Z6YM-4F2W-HGRD-2X9H8,100.54590163,1.0
12287447008865135669,468534,2018-03-14 19:21:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Z6YM-4F2W-HGRD-2X9H8,100.62943222,1.0
8176842665434584835,467706,2018-03-12 11:51:16,Ordinary Payment,S-Z6YM-4F2W-HGRD-2X9H8,S-DDQ9-8S2V-KLAF-BNTU8,400.0,1.0
3718194485791685882,467150,2018-03-10 22:06:29,Reward Recipient Assignment,S-Z6YM-4F2W-HGRD-2X9H8,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3819541584559644506,467065,2018-03-10 16:36:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z6YM-4F2W-HGRD-2X9H8,100.73946339,1.0
11076941599259695119,466695,2018-03-09 15:48:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z6YM-4F2W-HGRD-2X9H8,4.88613722,1.0
14143401602493469999,466036,2018-03-07 19:35:38,Reward Recipient Assignment,S-Z6YM-4F2W-HGRD-2X9H8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2030640564223434435,465976,2018-03-07 15:22:09,Reward Recipient Assignment,S-Z6YM-4F2W-HGRD-2X9H8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18231664968672086284,465959,2018-03-07 14:14:48,Reward Recipient Assignment,S-Z6YM-4F2W-HGRD-2X9H8,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2521173733358269095,465851,2018-03-07 06:52:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Z6YM-4F2W-HGRD-2X9H8,100.07184685,1.0
10042440846436898325,465266,2018-03-05 16:00:20,Reward Recipient Assignment,S-Z6YM-4F2W-HGRD-2X9H8,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6595251264334655980,464309,2018-03-02 23:15:46,Reward Recipient Assignment,S-Z6YM-4F2W-HGRD-2X9H8,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10446208575585122284,464304,2018-03-02 22:59:12,Reward Recipient Assignment,S-Z6YM-4F2W-HGRD-2X9H8,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12265191263238816350,464190,2018-03-02 15:37:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z6YM-4F2W-HGRD-2X9H8,22.3953573,1.0
3296108924958675404,463912,2018-03-01 20:37:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z6YM-4F2W-HGRD-2X9H8,24.3123413,1.0
5458051008923624420,463508,2018-02-28 17:37:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z6YM-4F2W-HGRD-2X9H8,21.02396707,1.0
12918036192792262380,463326,2018-02-28 05:43:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z6YM-4F2W-HGRD-2X9H8,21.3867852,1.0
15107436148240693692,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z6YM-4F2W-HGRD-2X9H8,3.30493668,1.0
3461230221335970377,462118,2018-02-24 20:38:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z6YM-4F2W-HGRD-2X9H8,21.51534238,1.0
3551793618999942681,461767,2018-02-23 20:40:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z6YM-4F2W-HGRD-2X9H8,22.05292677,1.0
7895615490842973962,461344,2018-02-22 16:37:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z6YM-4F2W-HGRD-2X9H8,20.22140318,1.0
12383650781929614306,461001,2018-02-21 17:41:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z6YM-4F2W-HGRD-2X9H8,20.02178728,1.0
3661883482270560525,458994,2018-02-16 02:53:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z6YM-4F2W-HGRD-2X9H8,20.39693419,1.0
5421560479117430027,458849,2018-02-15 17:12:52,Ordinary Payment,S-Z6YM-4F2W-HGRD-2X9H8,S-DDQ9-8S2V-KLAF-BNTU8,700.0,1.0
17017247141007594614,458507,2018-02-14 18:23:26,Ordinary Payment,S-Z6YM-4F2W-HGRD-2X9H8,S-DDQ9-8S2V-KLAF-BNTU8,700.0,1.0
15863790138595923056,458460,2018-02-14 14:58:36,Ordinary Payment,S-Z6YM-4F2W-HGRD-2X9H8,S-DDQ9-8S2V-KLAF-BNTU8,10.0,1.0
9685907700598643036,458373,2018-02-14 09:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z6YM-4F2W-HGRD-2X9H8,20.41340831,1.0
7778306707102858841,457154,2018-02-10 23:17:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z6YM-4F2W-HGRD-2X9H8,20.04724512,1.0
7945687648114847963,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z6YM-4F2W-HGRD-2X9H8,11.65840844,1.0
16708502128828083731,455522,2018-02-06 10:07:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z6YM-4F2W-HGRD-2X9H8,31.37462208,1.0
15832028007714023844,454978,2018-02-04 21:53:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z6YM-4F2W-HGRD-2X9H8,1329.93764209,1.0
12769815666540381105,452761,2018-01-29 16:50:49,Ordinary Payment,S-5QX9-ZTM4-H3ZB-EK6WT,S-Z6YM-4F2W-HGRD-2X9H8,10.0,1.0
6980921088782369601,452759,2018-01-29 16:39:24,Account Update,S-Z6YM-4F2W-HGRD-2X9H8,,0.0,1.0
1113523842325843881,452757,2018-01-29 16:36:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z6YM-4F2W-HGRD-2X9H8,1.0,1.0
2107865386049344092,452757,2018-01-29 16:36:51,Reward Recipient Assignment,S-Z6YM-4F2W-HGRD-2X9H8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7428087288120549021,452755,2018-01-29 16:24:20,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-Z6YM-4F2W-HGRD-2X9H8,1.0,1.0
