ID,Height,timestamp,Type,From,To,Amount,Fee
5609184136301099411,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8WWS-JHMZ-ZPJR-4TL69,1e-08,1.00695
11789407038037217202,630209,2019-06-10 06:10:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8WWS-JHMZ-ZPJR-4TL69,8.68922902,1.0
18437140607966366789,627695,2019-06-03 05:15:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8WWS-JHMZ-ZPJR-4TL69,2.41313705,1.0
12427327851133888586,625173,2019-05-27 04:10:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8WWS-JHMZ-ZPJR-4TL69,19.49172166,1.0
12770994219096006188,622651,2019-05-20 02:56:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8WWS-JHMZ-ZPJR-4TL69,5.1952066,1.0
9529011610333494400,620053,2019-05-12 20:20:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8WWS-JHMZ-ZPJR-4TL69,0.01503396,1.0
1971907416052434673,615318,2019-04-29 15:13:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8WWS-JHMZ-ZPJR-4TL69,0.00191073,1.0
18149186710828694671,610619,2019-04-16 11:36:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8WWS-JHMZ-ZPJR-4TL69,0.01332564,1.0
3420844788894152096,587636,2019-02-11 03:51:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8WWS-JHMZ-ZPJR-4TL69,1.38723151,1.0
13496289732975720381,585023,2019-02-03 19:47:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8WWS-JHMZ-ZPJR-4TL69,5.0913354,1.0
9544651341487166913,582507,2019-01-27 18:45:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8WWS-JHMZ-ZPJR-4TL69,0.00775091,1.0
16475970340111848756,545496,2018-10-16 05:26:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8WWS-JHMZ-ZPJR-4TL69,0.05477745,1.0
12537066987130007177,541577,2018-10-05 05:29:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8WWS-JHMZ-ZPJR-4TL69,2.51860743,1.0
4859318190657191053,531678,2018-09-07 12:24:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8WWS-JHMZ-ZPJR-4TL69,7.53848969,1.0
1343546389936649041,529151,2018-08-31 10:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8WWS-JHMZ-ZPJR-4TL69,8.54088388,1.0
4298368797692563501,526615,2018-08-24 08:32:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8WWS-JHMZ-ZPJR-4TL69,4.22488227,1.0
10755505808264926728,524095,2018-08-17 07:17:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8WWS-JHMZ-ZPJR-4TL69,4.37002434,1.0
18143455368138912987,521578,2018-08-10 06:40:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8WWS-JHMZ-ZPJR-4TL69,0.02455508,1.0
15995666258905164074,507369,2018-07-01 12:10:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8WWS-JHMZ-ZPJR-4TL69,2.46997569,1.0
4722953356406061976,504848,2018-06-24 11:00:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8WWS-JHMZ-ZPJR-4TL69,30.38139079,1.0
6954560816786674146,502305,2018-06-17 08:55:22,Reward Recipient Assignment,S-8WWS-JHMZ-ZPJR-4TL69,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3535664677930906642,502295,2018-06-17 08:04:32,Reward Recipient Assignment,S-8WWS-JHMZ-ZPJR-4TL69,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
329132202660454116,502288,2018-06-17 07:48:26,Reward Recipient Assignment,S-8WWS-JHMZ-ZPJR-4TL69,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
9992300883487824540,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8WWS-JHMZ-ZPJR-4TL69,3.33256142,1.0
10216497751580141589,453959,2018-02-02 01:31:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8WWS-JHMZ-ZPJR-4TL69,21.61648553,1.0
9604222793098937395,452785,2018-01-29 18:15:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8WWS-JHMZ-ZPJR-4TL69,20.34141491,1.0
13166748408036677181,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8WWS-JHMZ-ZPJR-4TL69,4.91002472,1.0
10414299609464104851,451339,2018-01-25 17:28:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8WWS-JHMZ-ZPJR-4TL69,20.38629843,1.0
14398007591405481385,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8WWS-JHMZ-ZPJR-4TL69,12.12079145,1.0
4047039135158852380,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8WWS-JHMZ-ZPJR-4TL69,18.00403228,1.0
4885514230358387436,445167,2018-01-08 10:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8WWS-JHMZ-ZPJR-4TL69,33.01337595,1.0
16986926068494412970,444158,2018-01-05 14:54:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8WWS-JHMZ-ZPJR-4TL69,21.48525808,1.0
15083622468710150007,443706,2018-01-04 09:04:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8WWS-JHMZ-ZPJR-4TL69,20.03198888,1.0
674245531850835997,442998,2018-01-02 09:24:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8WWS-JHMZ-ZPJR-4TL69,21.57355795,1.0
10318562268924794797,442547,2018-01-01 03:27:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8WWS-JHMZ-ZPJR-4TL69,21.29932695,1.0
15987288590871434734,441572,2017-12-29 09:39:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8WWS-JHMZ-ZPJR-4TL69,20.55591148,1.0
16086291378888003446,440538,2017-12-26 12:05:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8WWS-JHMZ-ZPJR-4TL69,20.33197453,1.0
8490034300977015337,439990,2017-12-24 23:18:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8WWS-JHMZ-ZPJR-4TL69,22.52173647,1.0
8340811450225374698,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8WWS-JHMZ-ZPJR-4TL69,17.01463736,1.0
17473455704763243644,438768,2017-12-21 13:14:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8WWS-JHMZ-ZPJR-4TL69,20.2852861,1.0
15404106320622974924,437817,2017-12-18 21:27:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8WWS-JHMZ-ZPJR-4TL69,20.84114561,1.0
8598798575974927170,436825,2017-12-16 03:02:21,Ordinary Payment,S-8WWS-JHMZ-ZPJR-4TL69,S-F5NQ-2HZC-KJ3C-9HR8Z,100.0,1.0
10041347637038072705,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8WWS-JHMZ-ZPJR-4TL69,15.65660158,1.0
14069538777751865619,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8WWS-JHMZ-ZPJR-4TL69,4.12385126,1.0
13643364698239829068,408179,2017-09-27 00:33:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8WWS-JHMZ-ZPJR-4TL69,28.40100186,1.0
2416830374333576671,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8WWS-JHMZ-ZPJR-4TL69,1.15094606,1.0
5524454186807387387,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8WWS-JHMZ-ZPJR-4TL69,16.69767416,1.0
10070999840762851466,397493,2017-08-28 02:43:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8WWS-JHMZ-ZPJR-4TL69,22.90940981,1.0
12588704990709957927,397253,2017-08-27 10:46:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8WWS-JHMZ-ZPJR-4TL69,88.36071653,1.0
13390101341999273684,397178,2017-08-27 05:37:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8WWS-JHMZ-ZPJR-4TL69,31.0895588,1.0
1493475062286546508,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8WWS-JHMZ-ZPJR-4TL69,15.93682086,1.0
2439145798416780646,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8WWS-JHMZ-ZPJR-4TL69,13.93050499,1.0
9136914008763528862,392825,2017-08-15 01:28:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8WWS-JHMZ-ZPJR-4TL69,23.13236797,1.0
8469562419911595904,392570,2017-08-14 08:40:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8WWS-JHMZ-ZPJR-4TL69,21.6836243,1.0
301714149136633326,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8WWS-JHMZ-ZPJR-4TL69,5.85834733,1.0
10017295475588029325,385611,2017-07-25 21:48:28,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-8WWS-JHMZ-ZPJR-4TL69,0.0,1.0
14441484872945194468,385503,2017-07-25 14:56:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8WWS-JHMZ-ZPJR-4TL69,20.7752868,1.0
12056318653119279548,385038,2017-07-24 09:20:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8WWS-JHMZ-ZPJR-4TL69,22.98401518,1.0
9065333845184798267,384998,2017-07-24 06:17:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8WWS-JHMZ-ZPJR-4TL69,23.55854914,1.0
17963893102771578675,383574,2017-07-19 18:07:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8WWS-JHMZ-ZPJR-4TL69,20.61171569,1.0
12422593913102167643,381870,2017-07-14 23:58:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8WWS-JHMZ-ZPJR-4TL69,21.58937279,1.0
263628227695101094,380886,2017-07-12 05:49:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8WWS-JHMZ-ZPJR-4TL69,20.02273945,1.0
545620876758384433,380198,2017-07-10 07:51:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8WWS-JHMZ-ZPJR-4TL69,35.43208172,1.0
4137202954738832869,380067,2017-07-09 22:32:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8WWS-JHMZ-ZPJR-4TL69,22.18867449,1.0
3891602673060993043,379712,2017-07-08 23:09:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8WWS-JHMZ-ZPJR-4TL69,21.2147842,1.0
15182468028663518374,379401,2017-07-08 02:34:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8WWS-JHMZ-ZPJR-4TL69,3.60746317,1.0
964976785868210835,379283,2017-07-07 18:12:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8WWS-JHMZ-ZPJR-4TL69,22.99057714,1.0
3222301880555985145,378878,2017-07-06 15:18:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8WWS-JHMZ-ZPJR-4TL69,20.25185416,1.0
13570711352955266529,378737,2017-07-06 05:49:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8WWS-JHMZ-ZPJR-4TL69,21.45551605,1.0
4043270820562360656,378309,2017-07-05 00:52:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8WWS-JHMZ-ZPJR-4TL69,64.07307351,1.0
14114056532590610276,378249,2017-07-04 21:15:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8WWS-JHMZ-ZPJR-4TL69,23.61723922,1.0
8014560504542688006,377940,2017-07-04 00:11:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8WWS-JHMZ-ZPJR-4TL69,25.67370048,1.0
4241606066084196139,377801,2017-07-03 15:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8WWS-JHMZ-ZPJR-4TL69,25.17634652,1.0
10989844367892598090,377645,2017-07-03 04:33:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8WWS-JHMZ-ZPJR-4TL69,21.57350428,1.0
1387119768669348772,377212,2017-07-01 23:28:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8WWS-JHMZ-ZPJR-4TL69,23.92786808,1.0
8883204371110308830,377079,2017-07-01 14:55:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8WWS-JHMZ-ZPJR-4TL69,24.13489293,1.0
11488688206206843918,377006,2017-07-01 09:44:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8WWS-JHMZ-ZPJR-4TL69,22.95778583,1.0
14934347698123456228,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8WWS-JHMZ-ZPJR-4TL69,17.26424343,1.0
17732965174738309158,376730,2017-06-30 15:02:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8WWS-JHMZ-ZPJR-4TL69,23.03437151,1.0
5029700274731645391,376642,2017-06-30 09:30:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8WWS-JHMZ-ZPJR-4TL69,24.08104673,1.0
7646293716642795386,376344,2017-06-29 13:37:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8WWS-JHMZ-ZPJR-4TL69,55.65935553,1.0
356123876262298681,376310,2017-06-29 10:58:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8WWS-JHMZ-ZPJR-4TL69,22.00463834,1.0
14468969469993544512,376119,2017-06-28 22:15:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8WWS-JHMZ-ZPJR-4TL69,20.34551474,1.0
14267092300218350682,376005,2017-06-28 14:32:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8WWS-JHMZ-ZPJR-4TL69,27.04053293,1.0
14910634331647994118,375562,2017-06-27 09:12:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8WWS-JHMZ-ZPJR-4TL69,25.05168431,1.0
9781661319135998012,375505,2017-06-27 05:05:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8WWS-JHMZ-ZPJR-4TL69,24.02950064,1.0
2786137547830246508,375362,2017-06-26 19:28:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8WWS-JHMZ-ZPJR-4TL69,29.05437676,1.0
11375362894057467667,375240,2017-06-26 11:13:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8WWS-JHMZ-ZPJR-4TL69,22.97578548,1.0
6480273003366062035,375084,2017-06-26 01:04:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8WWS-JHMZ-ZPJR-4TL69,29.85291442,1.0
17681770775662138542,374829,2017-06-25 07:59:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8WWS-JHMZ-ZPJR-4TL69,33.13731236,1.0
13090464680062283303,374576,2017-06-24 14:48:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8WWS-JHMZ-ZPJR-4TL69,24.04682422,1.0
10975238085130082687,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8WWS-JHMZ-ZPJR-4TL69,17.28407452,1.0
12754891213433610861,373980,2017-06-22 22:28:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8WWS-JHMZ-ZPJR-4TL69,22.43029304,1.0
12315776117041770150,373857,2017-06-22 14:12:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8WWS-JHMZ-ZPJR-4TL69,27.75314911,1.0
176280657418793516,373803,2017-06-22 11:15:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8WWS-JHMZ-ZPJR-4TL69,22.88007461,1.0
10023502385591806738,373498,2017-06-21 14:12:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8WWS-JHMZ-ZPJR-4TL69,24.90339032,1.0
17844474680510548829,373367,2017-06-21 05:41:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8WWS-JHMZ-ZPJR-4TL69,21.50132036,1.0
14185234299737969348,373222,2017-06-20 19:49:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8WWS-JHMZ-ZPJR-4TL69,22.86699176,1.0
3473758858992552116,372870,2017-06-19 20:44:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8WWS-JHMZ-ZPJR-4TL69,27.77,1.0
17892975986633045579,372615,2017-06-19 02:53:35,Reward Recipient Assignment,S-8WWS-JHMZ-ZPJR-4TL69,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17067035760319725618,371980,2017-06-17 08:34:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8WWS-JHMZ-ZPJR-4TL69,33.0,1.0
7483465396902360816,371099,2017-06-14 21:35:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8WWS-JHMZ-ZPJR-4TL69,28.25,1.0
16827331142453442872,370840,2017-06-14 04:10:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8WWS-JHMZ-ZPJR-4TL69,21.13,1.0
12804210431249020539,370083,2017-06-12 01:21:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8WWS-JHMZ-ZPJR-4TL69,21.30999999,1.0
14858612969082996715,370061,2017-06-11 23:36:26,Reward Recipient Assignment,S-8WWS-JHMZ-ZPJR-4TL69,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4918209876349042481,370038,2017-06-11 22:28:32,Reward Recipient Assignment,S-8WWS-JHMZ-ZPJR-4TL69,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11233257872979901590,369608,2017-06-10 17:37:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8WWS-JHMZ-ZPJR-4TL69,24.68,1.0
282037071006407666,369522,2017-06-10 11:52:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8WWS-JHMZ-ZPJR-4TL69,23.4,1.0
8611377804522649601,369070,2017-06-09 05:37:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8WWS-JHMZ-ZPJR-4TL69,20.33,1.0
12352724998460280740,368382,2017-06-07 07:11:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8WWS-JHMZ-ZPJR-4TL69,22.85,1.0
8514944861109829245,367213,2017-06-04 01:03:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8WWS-JHMZ-ZPJR-4TL69,27.31,1.0
2077612874827581976,366937,2017-06-03 07:13:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8WWS-JHMZ-ZPJR-4TL69,23.52,1.0
5643199607709359313,366542,2017-06-02 04:07:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8WWS-JHMZ-ZPJR-4TL69,11.11999999,1.0
12394573301362079131,366196,2017-06-01 04:49:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8WWS-JHMZ-ZPJR-4TL69,10.08999999,1.0
3497341680379418001,365682,2017-05-30 18:09:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8WWS-JHMZ-ZPJR-4TL69,2.05689215,1.0
6528835467188853491,365546,2017-05-30 09:03:53,Reward Recipient Assignment,S-8WWS-JHMZ-ZPJR-4TL69,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8540376080221473868,365535,2017-05-30 08:29:10,Ordinary Payment,S-V2KF-6XLW-ZQTT-2X8HL,S-8WWS-JHMZ-ZPJR-4TL69,1.0,1.0
10404225631376350810,365122,2017-05-29 05:02:01,Reward Recipient Assignment,S-8WWS-JHMZ-ZPJR-4TL69,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2401476594978882288,365121,2017-05-29 04:47:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8WWS-JHMZ-ZPJR-4TL69,1.0,1.0
13102942325631959650,365113,2017-05-29 04:16:36,Account Update,S-8WWS-JHMZ-ZPJR-4TL69,,0.0,1.0
17771041366812588811,365112,2017-05-29 04:05:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8WWS-JHMZ-ZPJR-4TL69,1.0,1.0
