ID,Height,timestamp,Type,From,To,Amount,Fee
3746988605914987453,439555,2017-12-23 18:07:43,Ordinary Payment,S-55AG-TF4D-AAS9-BK786,S-R8SQ-TUEM-DTHQ-7ATA3,104.0,1.0
15409481486003860458,439543,2017-12-23 17:02:04,Ordinary Payment,S-DGM3-UD5E-DDHX-5XMU2,S-55AG-TF4D-AAS9-BK786,105.0,1.0
4885267543940525970,349500,2017-04-15 11:56:53,Ordinary Payment,S-55AG-TF4D-AAS9-BK786,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
7232833345128024958,349498,2017-04-15 11:50:57,Ordinary Payment,S-DGM3-UD5E-DDHX-5XMU2,S-55AG-TF4D-AAS9-BK786,1400.0,1.0
16296715128469238686,309058,2016-12-23 09:41:04,Ordinary Payment,S-55AG-TF4D-AAS9-BK786,S-R8SQ-TUEM-DTHQ-7ATA3,3883.0,1.0
17855527964050985235,309056,2016-12-23 09:33:15,Ordinary Payment,S-DGM3-UD5E-DDHX-5XMU2,S-55AG-TF4D-AAS9-BK786,3884.0,1.0
3570387281512368129,286781,2016-10-21 23:41:09,Ordinary Payment,S-55AG-TF4D-AAS9-BK786,S-R8SQ-TUEM-DTHQ-7ATA3,82999.0,1.0
10779260605070723359,286776,2016-10-21 23:13:11,Ordinary Payment,S-DGM3-UD5E-DDHX-5XMU2,S-55AG-TF4D-AAS9-BK786,83000.0,8.0
14147417402432317121,281404,2016-10-06 23:42:42,Ordinary Payment,S-55AG-TF4D-AAS9-BK786,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10814367667894450261,281402,2016-10-06 23:26:01,Ordinary Payment,S-DGM3-UD5E-DDHX-5XMU2,S-55AG-TF4D-AAS9-BK786,3.0,1.0
