ID,Height,timestamp,Type,From,To,Amount,Fee
12013367784031192160,1214044,2023-11-21 14:43:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-N3AP-DXZN-YMFP-AFACQ,9998.0,2.0
10238303512579869965,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,8.92438342,0.07
5438000219790441044,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,27.54624528,0.07
5331042040209847114,1157166,2023-06-16 12:06:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,20.68837801,0.07
15432076779431114028,1156806,2023-06-15 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,17.34074128,0.07
6288302832691829041,1156444,2023-06-14 12:01:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,20.57217242,0.07
9853457944522051007,1156086,2023-06-13 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,28.59624827,0.07
2513748558019733118,1155727,2023-06-12 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,25.74125718,0.07
10141484725284803829,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,14.47067719,0.07
5735035070316512350,1155008,2023-06-10 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,18.77805224,0.07
9511332563916991668,1154647,2023-06-09 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,17.23299223,0.07
8751668753129206392,1154287,2023-06-08 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,22.73383957,0.07
14960514294967062069,1153930,2023-06-07 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,25.63598006,0.07
8267911537704312734,1153571,2023-06-06 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,30.96310304,0.07
10908907592725876676,1153210,2023-06-05 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,15.97654332,0.07
4984992743845533616,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,13.0451846,0.07
3719564505138750362,1152491,2023-06-03 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,28.17071524,0.07
5982731408594624383,1151769,2023-06-01 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,28.28923384,0.07
15804509361135189139,1151411,2023-05-31 12:04:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,32.67492699,0.07
1428202080554129412,1151049,2023-05-30 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,16.09328346,0.07
17071491524656042115,1150690,2023-05-29 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,15.09720121,0.07
1966600403300512279,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,15.29957966,0.07
12760401074728435146,1149971,2023-05-27 12:04:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,15.15128618,0.07
3708868556402620312,1149612,2023-05-26 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,23.07900839,0.07
7291937389562038835,1149252,2023-05-25 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,27.63714992,0.07
8404222257284683962,1148891,2023-05-24 12:03:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,27.87111769,0.07
16461300451835189027,1148533,2023-05-23 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,32.4424947,0.07
1103107970983973409,1148172,2023-05-22 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,42.99934232,0.07
5208208304214129187,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,18.21034755,0.07
11631077807375758979,1147455,2023-05-20 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,17.17604979,0.07
16015605988066396926,1147094,2023-05-19 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,17.02394543,0.07
7117539067359312264,1146733,2023-05-18 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,15.91444864,0.07
12896181479731670880,1146371,2023-05-17 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,18.81427345,0.07
6868366216206322383,1146013,2023-05-16 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,21.59179839,0.07
15451823268088072023,1145649,2023-05-15 12:02:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,24.40586337,0.07
9063817224754236988,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,39.9596001,0.07
14388995953511306275,1144930,2023-05-13 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,16.76681317,0.07
15802332613627038160,1144572,2023-05-12 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,20.380136,0.07
10121039365303646519,1144212,2023-05-11 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,21.73154584,0.07
5829455746041395182,1143851,2023-05-10 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,18.94596366,0.07
1531597491977670246,1143496,2023-05-09 12:01:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,35.20976668,0.07
14369170534885879917,1143132,2023-05-08 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,34.78124748,0.07
3537367648910078074,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,26.31070117,0.07
7382477913600941936,1142417,2023-05-06 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,25.47518441,0.07
16950249430221470498,1142055,2023-05-05 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,23.99102386,0.07
8484095289985209501,1141696,2023-05-04 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,21.83516782,0.07
9829512466992648235,1141339,2023-05-03 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,20.56068929,0.07
14615576566156476313,1140975,2023-05-02 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,27.11593643,0.07
16916205842827906177,1140620,2023-05-01 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,16.98749625,0.07
9651522871325848580,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,9.61526582,0.07
5553029190823499319,1139899,2023-04-29 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,22.14277693,0.07
3334935276943780156,1139179,2023-04-27 12:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,17.8455643,0.07
10505091760141221782,1138818,2023-04-26 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,29.91798186,0.07
6487005700733682830,1138461,2023-04-25 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,24.21160603,0.07
16639760991231378961,1138098,2023-04-24 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,25.63042024,0.07
14265216661285122539,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,14.90486477,0.07
1116915830497321554,1137381,2023-04-22 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,14.03752378,0.07
13417375417330096370,1137019,2023-04-21 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,14.10102484,0.07
3766381777850194943,1136660,2023-04-20 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,13.93878494,0.07
10802809286355943616,1136300,2023-04-19 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,21.19307422,0.07
7810425285884768698,1135941,2023-04-18 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,20.07100486,0.07
6268745850832122942,1135579,2023-04-17 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,24.51938147,0.07
6343627415992851945,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,22.22878392,0.07
2810696178237016917,1134861,2023-04-15 12:01:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,30.72566363,0.07
8095815148121480041,1134500,2023-04-14 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,36.23056995,0.07
2842241219664860158,1134139,2023-04-13 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,33.21056576,0.07
9399027141280500275,1133780,2023-04-12 12:04:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,21.70962821,0.07
12260608778195975916,1133421,2023-04-11 12:04:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,13.86059185,0.07
8209599744629796626,1133067,2023-04-10 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,18.49909082,0.07
4879309281000306174,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,15.3773023,0.07
8108226798031646721,1132341,2023-04-08 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,20.16077264,0.07
13025206778604121914,1131981,2023-04-07 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,20.57373759,0.07
14489591461615600036,1131624,2023-04-06 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,27.11370966,0.07
15661184184149156035,1131264,2023-04-05 12:03:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,22.72696298,0.07
7984039574862916499,1130901,2023-04-04 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,13.51978289,0.07
9526874883673175425,1130545,2023-04-03 12:04:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,15.22832608,0.07
17682289618348931999,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,16.58304833,0.07
5646874911093880207,1129824,2023-04-01 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,13.55516699,0.07
3629932570430360188,1129465,2023-03-31 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,14.76529474,0.07
10078005950678038749,1129103,2023-03-30 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,12.77718216,0.07
16378642098703359244,1128744,2023-03-29 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,13.34108777,0.07
13735076313186549490,1128383,2023-03-28 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,16.9276919,0.07
13453135734995427949,1128024,2023-03-27 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,18.41257125,0.07
3761139153116688239,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,21.56772594,0.07
6989253805656438567,1127304,2023-03-25 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,12.00902146,0.07
18384580972021967498,1126945,2023-03-24 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,18.25577532,0.07
12691454098813794061,1126584,2023-03-23 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,19.466412,0.07
13833884990718706475,1126227,2023-03-22 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,21.02047855,0.07
3067528146009593698,1125866,2023-03-21 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,20.8531627,0.07
17523229660195254251,1125506,2023-03-20 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,23.22017468,0.07
6988493692928607853,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,23.9439672,0.07
14025500856888161534,1124787,2023-03-18 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,22.35376239,0.07
15345184777771874065,1124422,2023-03-17 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,17.46077473,0.07
8415015291236815901,1124066,2023-03-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,15.45569492,0.07
10110808202041987560,1123706,2023-03-15 12:01:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,11.16747976,0.07
3150065178044167201,1123347,2023-03-14 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,16.81811179,0.07
10272780468032993738,1122987,2023-03-13 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,30.35262321,0.07
11510796227119207592,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,26.38625911,0.07
8780757367422130180,1122271,2023-03-11 12:05:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,25.8047156,0.07
1803788871116708427,1121910,2023-03-10 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,20.28542999,0.07
10046628808014672673,1121550,2023-03-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,24.32276979,0.07
607926541218560492,1121189,2023-03-08 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,16.65323793,0.07
9231842726341929733,1120828,2023-03-07 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,13.11939802,0.07
6981920738337685995,1120468,2023-03-06 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,15.92066053,0.07
17252560822345896362,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,14.48486723,0.07
14948882918981007003,1119750,2023-03-04 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,17.75655326,0.07
18147182574073659016,1119389,2023-03-03 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,20.50128678,0.07
6247639718337155479,1119028,2023-03-02 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,18.72592336,0.07
17440632158971790560,1118669,2023-03-01 12:05:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,14.2533385,0.07
6643711884479707007,1118313,2023-02-28 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,22.77541072,0.07
11519614632056786834,1117951,2023-02-27 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,16.4496075,0.07
16277455529743003639,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,17.91512934,0.07
14852030272590804191,1117231,2023-02-25 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,26.33270222,0.07
3679170759374588856,1116870,2023-02-24 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,18.22996857,0.07
13892331452088988902,1116510,2023-02-23 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,18.81449995,0.07
10073584602724370309,1116152,2023-02-22 12:05:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,14.96869994,0.07
18045612814618642655,1115790,2023-02-21 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,15.3821658,0.07
8447840756118602019,1115433,2023-02-20 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,14.55356475,0.07
13484400860825502857,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,12.701553,0.07
3528104882176573678,1114709,2023-02-18 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,17.85765887,0.07
5714352929240171713,1114351,2023-02-17 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,14.51184046,0.07
6194465519299195744,1113991,2023-02-16 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,16.95044403,0.07
3603644207418828045,1113636,2023-02-15 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,13.30571743,0.07
360517566304970028,1113275,2023-02-14 12:01:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,16.1202088,0.07
1076687309971252097,1112912,2023-02-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,14.84303276,0.07
14605262041532374885,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,19.0765242,0.07
4368445942246489599,1112195,2023-02-11 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,22.84905348,0.07
17032340242689424935,1111835,2023-02-10 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,21.86021114,0.07
4198968627230877748,1111476,2023-02-09 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,21.3244169,0.07
4138011960294118902,1111115,2023-02-08 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,24.49919933,0.07
3904714804150965760,1110758,2023-02-07 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,30.09952139,0.07
9242576588138836194,1110396,2023-02-06 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,18.12483744,0.07
4953386799028145591,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,22.58139896,0.07
11958633733664070549,1109678,2023-02-04 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,20.97843817,0.07
6808007234039197597,1109316,2023-02-03 12:02:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,21.06566335,0.07
7532593528953148525,1108955,2023-02-02 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,19.74673305,0.07
12440925517443703462,1108596,2023-02-01 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,22.18845904,0.07
3780393858701695116,1108238,2023-01-31 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,19.613093,0.07
2012683998757852846,1107876,2023-01-30 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,30.81828283,0.07
5672232418452684415,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,18.06406643,0.07
1162949954554303182,1107158,2023-01-28 12:04:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,20.18067314,0.07
570514472172908729,1106797,2023-01-27 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,12.29142935,0.07
5397159339654225659,1106438,2023-01-26 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,15.91605849,0.07
8800516486307210477,1106079,2023-01-25 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,14.72244336,0.07
2657608974480769462,1105721,2023-01-24 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,18.44219984,0.07
1118094406149457207,1105359,2023-01-23 12:01:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,21.24532438,0.07
78020813114679579,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,17.78589294,0.07
4543015093426447403,1104639,2023-01-21 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,19.04883324,0.07
9451699196661214741,1104280,2023-01-20 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,16.56724523,0.07
4750809963924421315,1103918,2023-01-19 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,20.74076552,0.07
17447569068341534537,1103555,2023-01-18 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,15.71791568,0.07
5626660074099964564,1103198,2023-01-17 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,15.54628678,0.07
2189336433449607869,1102838,2023-01-16 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,11.84175146,0.07
9682950939386548043,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,12.78596539,0.07
14182659325576617468,1102121,2023-01-14 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AP-DXZN-YMFP-AFACQ,11.73214597,0.07
