ID,Height,timestamp,Type,From,To,Amount,Fee
2750599744807641275,437877,2017-12-19 01:26:33,Ordinary Payment,S-96TH-SFW8-UJ2E-8FVLR,S-PWP7-R87V-X8C5-FZ54R,652.0,1.0
16572351432204312354,437864,2017-12-19 00:37:55,Ordinary Payment,S-96TH-SFW8-UJ2E-8FVLR,S-PWP7-R87V-X8C5-FZ54R,633.72,1.0
15886229606748041840,436492,2017-12-15 04:43:37,Reward Recipient Assignment,S-Y3GW-GFA9-E33Z-7RUHN,S-96TH-SFW8-UJ2E-8FVLR,0.0,1.0
12088359621747067171,435478,2017-12-12 08:40:13,Reward Recipient Assignment,S-PWP7-R87V-X8C5-FZ54R,S-96TH-SFW8-UJ2E-8FVLR,0.0,1.0
14970897523824494532,435462,2017-12-12 07:55:41,Reward Recipient Assignment,S-96TH-SFW8-UJ2E-8FVLR,S-96TH-SFW8-UJ2E-8FVLR,0.0,1.0
17469311624808896237,435165,2017-12-11 11:58:18,Reward Recipient Assignment,S-96TH-SFW8-UJ2E-8FVLR,S-96TH-SFW8-UJ2E-8FVLR,0.0,1.0
3421018349299453191,435087,2017-12-11 06:41:56,Reward Recipient Assignment,S-PWP7-R87V-X8C5-FZ54R,S-96TH-SFW8-UJ2E-8FVLR,0.0,1.0
3937784416512301033,435078,2017-12-11 05:54:29,Reward Recipient Assignment,S-96TH-SFW8-UJ2E-8FVLR,S-96TH-SFW8-UJ2E-8FVLR,0.0,1.0
16604258647839059967,434990,2017-12-10 23:52:35,Arbitrary Message,S-96TH-SFW8-UJ2E-8FVLR,S-PWP7-R87V-X8C5-FZ54R,0.0,1.0
890397885871881954,434989,2017-12-10 23:48:13,Ordinary Payment,S-PWP7-R87V-X8C5-FZ54R,S-96TH-SFW8-UJ2E-8FVLR,5.0,1.0
