ID,Height,timestamp,Type,From,To,Amount,Fee
12790783418401631536,241486,2016-06-16 22:41:02,Ordinary Payment,S-Q5HR-LJG3-V6S2-5CTTL,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
5030338789621159207,241455,2016-06-16 20:23:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q5HR-LJG3-V6S2-5CTTL,5.0,1.0
13081741861165840805,240229,2016-06-13 09:56:56,Ordinary Payment,S-Q5HR-LJG3-V6S2-5CTTL,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
14004631938399310163,239969,2016-06-12 16:57:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q5HR-LJG3-V6S2-5CTTL,5.0,1.0
18087835362374514434,239888,2016-06-12 11:20:36,Ordinary Payment,S-Q5HR-LJG3-V6S2-5CTTL,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
10418964650490573419,238902,2016-06-09 16:33:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q5HR-LJG3-V6S2-5CTTL,5.0,1.0
6189257208665490408,238380,2016-06-08 05:41:10,Ordinary Payment,S-Q5HR-LJG3-V6S2-5CTTL,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
5658392021747843711,238324,2016-06-08 02:26:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q5HR-LJG3-V6S2-5CTTL,5.0,1.0
11933532444436838527,237787,2016-06-06 13:34:51,Ordinary Payment,S-Q5HR-LJG3-V6S2-5CTTL,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
8037305858586416565,237762,2016-06-06 12:31:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q5HR-LJG3-V6S2-5CTTL,5.0,1.0
13349848036902831824,237564,2016-06-05 23:07:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q5HR-LJG3-V6S2-5CTTL,5.0,1.0
