ID,Height,timestamp,Type,From,To,Amount,Fee
10098536961242916002,906028,2021-07-18 10:43:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AVLH-X8JC-DV9M-66CUR,100.07497213,0.0147
1761035844414354124,902707,2021-07-09 05:17:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AVLH-X8JC-DV9M-66CUR,100.05008133,0.0147
18114919226996806297,900609,2021-07-03 09:22:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AVLH-X8JC-DV9M-66CUR,100.14060329,0.0147
1575316517271848418,898684,2021-06-28 01:04:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AVLH-X8JC-DV9M-66CUR,100.26414945,0.02205
942270691123344597,896804,2021-06-22 19:34:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AVLH-X8JC-DV9M-66CUR,100.04876941,0.0147
3024858741777220664,894983,2021-06-17 17:56:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AVLH-X8JC-DV9M-66CUR,100.01039058,0.0147
9418541283810168309,893179,2021-06-12 17:33:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AVLH-X8JC-DV9M-66CUR,100.06211989,0.1029
12980377845128152901,891347,2021-06-07 15:39:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AVLH-X8JC-DV9M-66CUR,100.05898998,0.02205
16880407708154361172,887217,2021-05-27 04:00:52,Arbitrary Message,S-AVLH-X8JC-DV9M-66CUR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
16899726311429044344,887214,2021-05-27 03:46:57,Arbitrary Message,S-AVLH-X8JC-DV9M-66CUR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
775414020424029011,886971,2021-05-26 11:35:35,Arbitrary Message,S-AVLH-X8JC-DV9M-66CUR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
14378000878606780469,886848,2021-05-26 03:32:52,Arbitrary Message,S-AVLH-X8JC-DV9M-66CUR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
1911041218798755465,886651,2021-05-25 14:24:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AVLH-X8JC-DV9M-66CUR,10.01602778,0.02205
2245005878427667360,885742,2021-05-23 01:29:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AVLH-X8JC-DV9M-66CUR,10.04940311,0.0147
15939963121633597065,884111,2021-05-18 12:49:50,Reward Recipient Assignment,S-AVLH-X8JC-DV9M-66CUR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
8221085204195499506,883751,2021-05-17 12:57:02,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-AVLH-X8JC-DV9M-66CUR,0.0147,0.0147
