ID,Height,timestamp,Type,From,To,Amount,Fee
2255479888533608583,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AYKJ-GN9E-3KJX-C94Q8,2.19e-06,0.0735
11235399484220352402,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AYKJ-GN9E-3KJX-C94Q8,1e-07,1.0
16139826347743176208,438949,2017-12-22 01:35:37,Ordinary Payment,S-AYKJ-GN9E-3KJX-C94Q8,S-XLDQ-AXZ2-CC73-8UA56,344.0,1.0
351063262309443062,398638,2017-08-31 07:51:39,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-AYKJ-GN9E-3KJX-C94Q8,5.0,1.0
12814205184755164407,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-AYKJ-GN9E-3KJX-C94Q8,18.41,1.0
17830656475828377437,371320,2017-06-15 12:05:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AYKJ-GN9E-3KJX-C94Q8,100.01,1.0
17834523892769763,366952,2017-06-03 07:53:24,Reward Recipient Assignment,S-AYKJ-GN9E-3KJX-C94Q8,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16448443092657088588,366936,2017-06-03 07:01:15,Reward Recipient Assignment,S-AYKJ-GN9E-3KJX-C94Q8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4966682218232989660,366935,2017-06-03 06:55:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AYKJ-GN9E-3KJX-C94Q8,1.0,1.0
11885132863043744480,365234,2017-05-29 11:56:23,Reward Recipient Assignment,S-AYKJ-GN9E-3KJX-C94Q8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16313595655035724354,365234,2017-05-29 11:56:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AYKJ-GN9E-3KJX-C94Q8,1.0,1.0
1501878391835515705,365059,2017-05-29 00:24:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-AYKJ-GN9E-3KJX-C94Q8,25.42500877,1.0
16527711802670345950,364970,2017-05-28 18:44:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-AYKJ-GN9E-3KJX-C94Q8,21.85531955,1.0
10148929572818973128,363326,2017-05-24 04:28:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-AYKJ-GN9E-3KJX-C94Q8,8.56390797,1.0
11827366628865885601,363194,2017-05-23 19:23:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-AYKJ-GN9E-3KJX-C94Q8,13.44709355,1.0
12186300177058262954,362924,2017-05-23 01:38:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-AYKJ-GN9E-3KJX-C94Q8,20.5016013,1.0
16991204439952476827,361647,2017-05-19 11:23:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-AYKJ-GN9E-3KJX-C94Q8,24.84835813,1.0
16735568875882175924,361001,2017-05-17 16:09:01,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-AYKJ-GN9E-3KJX-C94Q8,0.0,1.0
5025980599933269747,361000,2017-05-17 16:06:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-AYKJ-GN9E-3KJX-C94Q8,20.54017981,1.0
15575088809763350964,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYKJ-GN9E-3KJX-C94Q8,24.33802804,1.0
13966961436381801454,360147,2017-05-15 06:57:03,Reward Recipient Assignment,S-AYKJ-GN9E-3KJX-C94Q8,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
332347794958994741,359095,2017-05-12 08:18:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AYKJ-GN9E-3KJX-C94Q8,3.0,1.0
2239727090401111867,359095,2017-05-12 08:18:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AYKJ-GN9E-3KJX-C94Q8,3.0,1.0
10612908265234019091,359051,2017-05-12 05:24:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYKJ-GN9E-3KJX-C94Q8,5.65782118,1.0
3848771704269345497,358693,2017-05-11 05:02:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYKJ-GN9E-3KJX-C94Q8,5.47810288,1.0
16807049172205350209,358325,2017-05-10 04:20:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYKJ-GN9E-3KJX-C94Q8,6.58942513,1.0
2145121212996969111,357914,2017-05-09 00:33:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYKJ-GN9E-3KJX-C94Q8,19.29510114,1.0
7368650221957911455,357544,2017-05-07 23:28:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYKJ-GN9E-3KJX-C94Q8,13.84184832,1.0
3894252283061334605,357168,2017-05-06 22:19:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYKJ-GN9E-3KJX-C94Q8,6.78030391,1.0
15583650825886127891,356903,2017-05-06 04:36:28,Ordinary Payment,S-AYKJ-GN9E-3KJX-C94Q8,S-XLDQ-AXZ2-CC73-8UA56,510.0,1.0
18409070044575184037,356799,2017-05-05 21:39:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYKJ-GN9E-3KJX-C94Q8,16.42736853,1.0
11476185416493074358,356605,2017-05-05 08:47:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AYKJ-GN9E-3KJX-C94Q8,3.0,1.0
17801286965579588667,356434,2017-05-04 21:19:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYKJ-GN9E-3KJX-C94Q8,8.60631502,1.0
7105662838382893253,356062,2017-05-03 20:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYKJ-GN9E-3KJX-C94Q8,4.0455444,1.0
7382848978278104168,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYKJ-GN9E-3KJX-C94Q8,12.31092165,1.0
5362426272006585105,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYKJ-GN9E-3KJX-C94Q8,30.8741661,1.0
3118258254334773130,354683,2017-04-29 23:43:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYKJ-GN9E-3KJX-C94Q8,14.18520069,1.0
17243665984294539463,354484,2017-04-29 10:18:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AYKJ-GN9E-3KJX-C94Q8,3.0,1.0
9565416168950041015,354308,2017-04-28 22:48:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYKJ-GN9E-3KJX-C94Q8,21.47593462,1.0
2219243690338081941,353939,2017-04-27 21:22:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYKJ-GN9E-3KJX-C94Q8,5.08411584,1.0
8596652629489373126,353576,2017-04-26 21:08:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYKJ-GN9E-3KJX-C94Q8,6.30329663,1.0
13358418937221501377,353218,2017-04-25 21:04:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYKJ-GN9E-3KJX-C94Q8,4.45591759,1.0
351222066895030427,352844,2017-04-24 20:16:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYKJ-GN9E-3KJX-C94Q8,14.18388424,1.0
16215832625026971495,352483,2017-04-23 19:54:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYKJ-GN9E-3KJX-C94Q8,7.32067631,1.0
3944607654410167845,352124,2017-04-22 19:43:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYKJ-GN9E-3KJX-C94Q8,10.03988398,1.0
9003644905731554253,351765,2017-04-21 19:55:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYKJ-GN9E-3KJX-C94Q8,6.01177654,1.0
8043461560725780527,351387,2017-04-20 18:33:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYKJ-GN9E-3KJX-C94Q8,6.86848563,1.0
1990586223103708667,351026,2017-04-19 18:26:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYKJ-GN9E-3KJX-C94Q8,2.92201805,1.0
12192529874389318499,350632,2017-04-18 15:57:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYKJ-GN9E-3KJX-C94Q8,7.46432105,1.0
14113461170275503835,350270,2017-04-17 15:35:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYKJ-GN9E-3KJX-C94Q8,41.4410025,1.0
12550613707647099125,349884,2017-04-16 13:51:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYKJ-GN9E-3KJX-C94Q8,147.32643841,1.0
1060859452583891394,349513,2017-04-15 12:43:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYKJ-GN9E-3KJX-C94Q8,21.74525382,1.0
6815467099642695400,349146,2017-04-14 12:10:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYKJ-GN9E-3KJX-C94Q8,32.68572472,1.0
13157865775148913545,348719,2017-04-13 07:32:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYKJ-GN9E-3KJX-C94Q8,17.06097259,1.0
4103800807383223596,348333,2017-04-12 05:33:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYKJ-GN9E-3KJX-C94Q8,3.02254372,1.0
467428375760329637,347968,2017-04-11 05:15:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYKJ-GN9E-3KJX-C94Q8,7.42151509,1.0
14766669209682432864,347607,2017-04-10 04:55:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYKJ-GN9E-3KJX-C94Q8,20.10537898,1.0
15044019341701258229,347245,2017-04-09 04:50:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYKJ-GN9E-3KJX-C94Q8,7.60702679,1.0
15351045122593140167,346885,2017-04-08 04:39:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYKJ-GN9E-3KJX-C94Q8,27.74849125,1.0
11933726525003845610,346558,2017-04-07 06:34:26,Ordinary Payment,S-AYKJ-GN9E-3KJX-C94Q8,S-XLDQ-AXZ2-CC73-8UA56,838.0,1.0
12864479424283369933,346520,2017-04-07 04:07:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYKJ-GN9E-3KJX-C94Q8,19.09213735,1.0
9792547968129290602,346147,2017-04-06 02:49:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYKJ-GN9E-3KJX-C94Q8,15.1353321,1.0
8534771844798502545,345768,2017-04-05 01:21:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYKJ-GN9E-3KJX-C94Q8,12.57839391,1.0
15867886800718231341,345392,2017-04-04 00:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYKJ-GN9E-3KJX-C94Q8,544.41520528,1.0
4348393256429269259,345045,2017-04-03 01:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AYKJ-GN9E-3KJX-C94Q8,2.0,1.0001
14808068669037468068,344723,2017-04-02 03:02:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYKJ-GN9E-3KJX-C94Q8,11.40503946,1.0
378177895101696449,344320,2017-04-01 00:08:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYKJ-GN9E-3KJX-C94Q8,11.02532828,1.0
15733297926664028509,343644,2017-03-30 02:39:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYKJ-GN9E-3KJX-C94Q8,14.13568617,1.0
11630471021821597643,343250,2017-03-29 00:26:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYKJ-GN9E-3KJX-C94Q8,6.14825653,1.0
14050714929246903140,342805,2017-03-27 18:14:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYKJ-GN9E-3KJX-C94Q8,7.44085381,1.0
17213602490363852636,342437,2017-03-26 17:25:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYKJ-GN9E-3KJX-C94Q8,67.61061949,1.0
13672346696264328726,342076,2017-03-25 17:11:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYKJ-GN9E-3KJX-C94Q8,11.69442618,1.0
5455811521543874395,341699,2017-03-24 15:28:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYKJ-GN9E-3KJX-C94Q8,7.8104331,1.0
9088308330137913223,341292,2017-03-23 12:48:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYKJ-GN9E-3KJX-C94Q8,15.3539018,1.0
16216636631299494376,340893,2017-03-22 10:02:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYKJ-GN9E-3KJX-C94Q8,5.99065428,1.0
562707911986157545,340507,2017-03-21 08:16:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYKJ-GN9E-3KJX-C94Q8,3.14062675,1.0
12115237779881820840,340107,2017-03-20 04:59:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYKJ-GN9E-3KJX-C94Q8,13.73673466,1.0
10771712955490751107,339722,2017-03-19 03:32:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYKJ-GN9E-3KJX-C94Q8,7.29648846,1.0
1741785109611223052,339348,2017-03-18 02:21:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYKJ-GN9E-3KJX-C94Q8,13.44540494,1.0
9501328231359372423,338944,2017-03-16 23:02:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYKJ-GN9E-3KJX-C94Q8,1.65135935,1.0
4619702917378389656,338451,2017-03-15 14:23:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYKJ-GN9E-3KJX-C94Q8,0.23958733,1.0
17403623017834438570,337872,2017-03-13 23:28:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYKJ-GN9E-3KJX-C94Q8,3.9119051,1.0
6293967919788123010,337423,2017-03-12 17:21:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AYKJ-GN9E-3KJX-C94Q8,29.7624321,1.0
14319449029045786216,337408,2017-03-12 16:22:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AYKJ-GN9E-3KJX-C94Q8,14.19061248,1.0
17656770552895781558,337253,2017-03-12 06:06:31,Ordinary Payment,S-AYKJ-GN9E-3KJX-C94Q8,S-XLDQ-AXZ2-CC73-8UA56,1016.0,1.0
18326172176522036273,336819,2017-03-11 00:56:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AYKJ-GN9E-3KJX-C94Q8,3.0,1.0
15779194678700082311,335599,2017-03-07 14:48:29,Reward Recipient Assignment,S-AYKJ-GN9E-3KJX-C94Q8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10919041474076166835,335230,2017-03-06 14:00:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AYKJ-GN9E-3KJX-C94Q8,30.11752221,1.0
143502802489321999,335063,2017-03-06 03:28:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AYKJ-GN9E-3KJX-C94Q8,23.89648234,1.0
10266329361478566849,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AYKJ-GN9E-3KJX-C94Q8,1.0,1.0
3948225892774462890,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AYKJ-GN9E-3KJX-C94Q8,1.0,3.0
7329374837943316867,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AYKJ-GN9E-3KJX-C94Q8,2.0,2.0
8489656199670718227,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AYKJ-GN9E-3KJX-C94Q8,3.0,3.0
17955405754294288511,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AYKJ-GN9E-3KJX-C94Q8,2.0,2.0
13939684326065416426,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AYKJ-GN9E-3KJX-C94Q8,2.0,2.0
10562342797185873411,334531,2017-03-04 15:17:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AYKJ-GN9E-3KJX-C94Q8,13.56907855,1.0
9185624825205960521,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AYKJ-GN9E-3KJX-C94Q8,3.0,1.0
18340795736723605891,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AYKJ-GN9E-3KJX-C94Q8,3.0,3.0
4237434942468047974,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AYKJ-GN9E-3KJX-C94Q8,20.0,1.0
18150273752668788227,334156,2017-03-03 14:08:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AYKJ-GN9E-3KJX-C94Q8,6.6674646,1.0
6178904617779855599,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AYKJ-GN9E-3KJX-C94Q8,2.0,1.0
577689186074949901,333798,2017-03-02 14:28:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AYKJ-GN9E-3KJX-C94Q8,18.57083555,1.0
9144021843268311626,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AYKJ-GN9E-3KJX-C94Q8,5.0,2.0
15779175549385100803,333421,2017-03-01 12:44:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AYKJ-GN9E-3KJX-C94Q8,21.17066261,1.0
10895439011626944868,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AYKJ-GN9E-3KJX-C94Q8,6.0,5.0
2787449547666351227,332836,2017-02-27 21:24:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AYKJ-GN9E-3KJX-C94Q8,13.30787429,1.0
10697794423092899027,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AYKJ-GN9E-3KJX-C94Q8,5.0,5.0
7001108484945488784,332448,2017-02-26 19:23:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AYKJ-GN9E-3KJX-C94Q8,12.32818665,1.0
9122890019344627628,332049,2017-02-25 16:53:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AYKJ-GN9E-3KJX-C94Q8,36.44642172,1.0
12259878565565324749,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AYKJ-GN9E-3KJX-C94Q8,2.0,2.0
6078807952285619500,331838,2017-02-25 02:42:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AYKJ-GN9E-3KJX-C94Q8,26.88558089,1.0
13776662714901621761,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AYKJ-GN9E-3KJX-C94Q8,4.0,4.0
16842580824194252193,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AYKJ-GN9E-3KJX-C94Q8,2.0,1.0
13208824367002128890,331701,2017-02-24 17:12:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AYKJ-GN9E-3KJX-C94Q8,44.14969558,1.0
8248544566963549667,331701,2017-02-24 17:12:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AYKJ-GN9E-3KJX-C94Q8,4.26698107,1.0
17321571864385656786,331289,2017-02-23 14:14:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AYKJ-GN9E-3KJX-C94Q8,22.49608335,1.0
4674101623896370986,330926,2017-02-22 13:07:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AYKJ-GN9E-3KJX-C94Q8,7.21147691,1.0
2085833623606072807,330565,2017-02-21 13:21:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AYKJ-GN9E-3KJX-C94Q8,9.48769867,1.0
5125620093127817812,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AYKJ-GN9E-3KJX-C94Q8,10.0,2.0
1382381432823010755,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AYKJ-GN9E-3KJX-C94Q8,2.0,2.0
15187449284983627265,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AYKJ-GN9E-3KJX-C94Q8,3.0,2.0
16683409602101856328,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AYKJ-GN9E-3KJX-C94Q8,10.0,6.0
6677189220123972995,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AYKJ-GN9E-3KJX-C94Q8,10.0,6.0
10113484982459632074,329207,2017-02-17 18:14:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AYKJ-GN9E-3KJX-C94Q8,45.71108539,1.0
17051548778858660091,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AYKJ-GN9E-3KJX-C94Q8,6.0,6.0
198599493431756195,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AYKJ-GN9E-3KJX-C94Q8,5.0,1.0
1470301137023744756,328839,2017-02-16 17:32:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AYKJ-GN9E-3KJX-C94Q8,8.61050529,1.0
3627936493442815334,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AYKJ-GN9E-3KJX-C94Q8,5.0,1.0
4039200069852059227,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AYKJ-GN9E-3KJX-C94Q8,12.0,1.0
4042480065156844823,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AYKJ-GN9E-3KJX-C94Q8,7.0,3.0
6493134445142844543,328461,2017-02-15 16:00:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AYKJ-GN9E-3KJX-C94Q8,30.87157977,1.0
4690163990737311060,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AYKJ-GN9E-3KJX-C94Q8,10.0,3.0
10880526840288479573,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AYKJ-GN9E-3KJX-C94Q8,10.0,3.0
15582006125055313116,328160,2017-02-14 19:38:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AYKJ-GN9E-3KJX-C94Q8,20.0,1.0
6634937127376889313,328027,2017-02-14 10:51:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AYKJ-GN9E-3KJX-C94Q8,3.0,1.0
15262861751499028105,327997,2017-02-14 09:12:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AYKJ-GN9E-3KJX-C94Q8,3.0,1.0
6301859846003877650,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AYKJ-GN9E-3KJX-C94Q8,10.0,1.0
8118246719931885638,327518,2017-02-13 00:43:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AYKJ-GN9E-3KJX-C94Q8,29.03830969,1.0
1869324933514589009,327282,2017-02-12 08:37:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AYKJ-GN9E-3KJX-C94Q8,3.0,1.0
7168239010097100078,327263,2017-02-12 07:35:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AYKJ-GN9E-3KJX-C94Q8,3.0,1.0
7515145386817857311,327157,2017-02-12 00:33:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AYKJ-GN9E-3KJX-C94Q8,22.89522824,1.0
1922674101171046477,326797,2017-02-11 00:09:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AYKJ-GN9E-3KJX-C94Q8,30.83701289,1.0
6236541865101592691,326433,2017-02-09 23:35:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AYKJ-GN9E-3KJX-C94Q8,18.40449664,1.0
6724692216018176781,326069,2017-02-08 23:14:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AYKJ-GN9E-3KJX-C94Q8,15.06766131,1.0
7074765590896131563,325707,2017-02-07 23:06:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AYKJ-GN9E-3KJX-C94Q8,10.45737774,1.0
14674663887468337066,325438,2017-02-07 05:08:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AYKJ-GN9E-3KJX-C94Q8,5.0,1.0
3653086160490545636,325438,2017-02-07 05:08:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AYKJ-GN9E-3KJX-C94Q8,5.0,1.0
6354040479615879274,325349,2017-02-06 23:01:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AYKJ-GN9E-3KJX-C94Q8,14.82669367,1.0
10925759769730136748,325090,2017-02-06 05:52:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AYKJ-GN9E-3KJX-C94Q8,5.0,1.0
6578011626207826104,325083,2017-02-06 05:44:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AYKJ-GN9E-3KJX-C94Q8,5.0,1.0
8431035310823471269,324987,2017-02-05 23:16:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AYKJ-GN9E-3KJX-C94Q8,31.27224456,1.0
11364650462465673953,324766,2017-02-05 08:03:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AYKJ-GN9E-3KJX-C94Q8,5.0,1.0
13109360798287396256,324623,2017-02-04 22:18:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AYKJ-GN9E-3KJX-C94Q8,138.57795017,1.0
9072497265563646351,324555,2017-02-04 17:49:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AYKJ-GN9E-3KJX-C94Q8,5.0,1.0
14521632296551005047,324371,2017-02-04 05:35:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AYKJ-GN9E-3KJX-C94Q8,5.0,1.0
