ID,Height,timestamp,Type,From,To,Amount,Fee
14815394283350380366,1267753,2024-04-18 21:38:02,Distribute to Holders,S-96S9-K9HE-VJ3H-7GESY,,619085.0,0.164
17339547519353639913,1086772,2022-12-02 20:11:33,Distribute to Holders,S-96S9-K9HE-VJ3H-7GESY,,50000.0,0.165
906266232739607536,1009110,2022-04-30 23:00:56,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-RXGY-H2BN-YBSZ-62T6M,0.13126698,0.0735
12232066404487902615,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RXGY-H2BN-YBSZ-62T6M,2.19e-06,0.0735
7362268694011989737,997744,2022-03-30 08:38:52,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-RXGY-H2BN-YBSZ-62T6M,0.16414741,0.0735
14199879066482113250,997225,2022-03-28 22:06:32,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-RXGY-H2BN-YBSZ-62T6M,0.0,0.02205
5128780737771040929,975571,2022-01-27 17:48:10,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-RXGY-H2BN-YBSZ-62T6M,2.61402619,0.0735
2624618626165900949,973448,2022-01-21 20:06:20,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-RXGY-H2BN-YBSZ-62T6M,1.59945376,0.0735
3898750258307681548,971272,2022-01-15 18:49:23,MultiOut Payment,S-RRA3-QSMU-5T3L-ACY49,S-RXGY-H2BN-YBSZ-62T6M,0.20403842,0.0735
15899158503883438672,971270,2022-01-15 18:41:05,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-RXGY-H2BN-YBSZ-62T6M,0.78891976,0.0735
8744537761732396873,970216,2022-01-12 20:29:25,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-RXGY-H2BN-YBSZ-62T6M,5.62510597,0.0735
15304186709307724031,970180,2022-01-12 18:09:45,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-RXGY-H2BN-YBSZ-62T6M,5.06853929,0.0735
10295252557078129938,968065,2022-01-06 20:51:39,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-RXGY-H2BN-YBSZ-62T6M,3.34269687,0.0735
4121424630235790938,967693,2022-01-05 20:11:22,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-RXGY-H2BN-YBSZ-62T6M,3.52749637,0.0735
14786213586276788141,966954,2022-01-03 19:01:16,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-RXGY-H2BN-YBSZ-62T6M,27.81776029,0.0735
18422709222678741868,963382,2021-12-24 20:37:53,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-RXGY-H2BN-YBSZ-62T6M,9.16388117,0.0735
10899113078570883527,960122,2021-12-15 19:02:23,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-RXGY-H2BN-YBSZ-62T6M,5.20156244,0.0735
11816875917494313237,957635,2021-12-08 21:12:27,Token Transfer,S-B9ZJ-M5R5-JJFF-7L8VB,S-RXGY-H2BN-YBSZ-62T6M,0.0,0.00735
7586599977625682944,957589,2021-12-08 18:15:47,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-RXGY-H2BN-YBSZ-62T6M,3.55467276,0.0735
942729530517753672,956873,2021-12-06 18:29:00,Token Transfer,S-2CNX-WPTR-KNE8-HBRK7,S-RXGY-H2BN-YBSZ-62T6M,0.0,0.00735
9950174966081946268,955111,2021-12-01 21:05:44,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-RXGY-H2BN-YBSZ-62T6M,17.47442347,0.0735
3056633879880369712,952590,2021-11-24 20:51:33,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-RXGY-H2BN-YBSZ-62T6M,2.46218159,0.0735
15651062745072276538,949983,2021-11-17 14:54:32,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-RXGY-H2BN-YBSZ-62T6M,1.80451278,0.0735
6814313103069734699,948264,2021-11-12 20:13:58,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-RXGY-H2BN-YBSZ-62T6M,0.0,0.02205
539942006462009892,948146,2021-11-12 12:31:29,MultiOutSame Payment,S-CU6T-TX64-9DG7-22U27,S-RXGY-H2BN-YBSZ-62T6M,10.0,0.0147
5420016405234993592,948064,2021-11-12 06:58:13,Ordinary Payment,S-RXGY-H2BN-YBSZ-62T6M,S-35DY-Y45Q-RBX6-32XXT,18.0,0.00735
16649624630873053523,927312,2021-09-15 14:27:37,MultiOutSame Payment,S-83HK-9R9J-E54X-3T5GZ,S-RXGY-H2BN-YBSZ-62T6M,18.0,0.0147
10150226740603378760,921664,2021-08-30 21:45:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RXGY-H2BN-YBSZ-62T6M,0.0,0.03
13162933822420234561,921664,2021-08-30 21:45:01,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-RXGY-H2BN-YBSZ-62T6M,1e-08,0.03
10902972664145274624,919110,2021-08-23 19:24:27,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-RXGY-H2BN-YBSZ-62T6M,0.0147,0.0147
9009460055914930409,919110,2021-08-23 19:24:27,Ordinary Payment,S-RXGY-H2BN-YBSZ-62T6M,S-35DY-Y45Q-RBX6-32XXT,23.0,0.0147
13513772206965146060,918968,2021-08-23 10:02:40,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-RXGY-H2BN-YBSZ-62T6M,1.0,0.0147
16842989588690807818,918307,2021-08-21 13:54:40,MultiOutSame Payment,S-XGXM-25VZ-K5G7-BURST,S-RXGY-H2BN-YBSZ-62T6M,22.06,0.00735
