ID,Height,timestamp,Type,From,To,Amount,Fee
8785682320024570356,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SXCP-ALYA-SKPR-57G44,2.638e-05,0.0735
6555638723896702874,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SXCP-ALYA-SKPR-57G44,1e-08,0.8967
3098486333615534333,634008,2019-06-20 21:18:49,Arbitrary Message,S-TNN3-ZP8C-5D32-ALB2X,S-SXCP-ALYA-SKPR-57G44,0.0,0.1
6291205174520983770,611088,2019-04-17 19:04:22,Arbitrary Message,S-NF44-255E-2AJM-DN69B,S-SXCP-ALYA-SKPR-57G44,0.0,0.1
17050454976305946389,569322,2018-12-21 21:23:18,Ordinary Payment,S-SXCP-ALYA-SKPR-57G44,S-2FUZ-BUV6-K8BN-CHURN,21000.0,0.0147
15552768489065030757,555351,2018-11-12 18:29:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SXCP-ALYA-SKPR-57G44,0.0,0.03675
16324107059523120429,555350,2018-11-12 18:27:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SXCP-ALYA-SKPR-57G44,0.0,0.03675
6533164543155387132,555350,2018-11-12 18:27:18,Arbitrary Message,S-SXCP-ALYA-SKPR-57G44,S-TNN3-ZP8C-5D32-ALB2X,0.0,0.02205
5719203639539029505,555349,2018-11-12 18:24:54,Arbitrary Message,S-SXCP-ALYA-SKPR-57G44,S-TNN3-ZP8C-5D32-ALB2X,0.0,0.02205
9562533633989182904,550939,2018-10-31 10:45:09,Token Transfer,S-YMZZ-25NT-QBX6-BH2K5,S-SXCP-ALYA-SKPR-57G44,0.0,0.1
5636505558906069069,549745,2018-10-28 02:18:08,Arbitrary Message,S-TNN3-ZP8C-5D32-ALB2X,S-SXCP-ALYA-SKPR-57G44,0.0,0.1
7995885187341429427,549733,2018-10-28 01:42:58,Arbitrary Message,S-TNN3-ZP8C-5D32-ALB2X,S-SXCP-ALYA-SKPR-57G44,0.0,0.0147
763355284095455437,548242,2018-10-23 21:17:40,Alias Sell,S-SXCP-ALYA-SKPR-57G44,S-GZQ9-UC9P-XDBC-FJHML,0.0,0.1
2924486608861511300,548240,2018-10-23 21:03:19,Ordinary Payment,S-BRAB-95SM-SH2Y-7JLGR,S-SXCP-ALYA-SKPR-57G44,500.0,0.0882
11973864937624804625,548225,2018-10-23 19:58:13,Arbitrary Message,S-SXCP-ALYA-SKPR-57G44,S-BRAB-95SM-SH2Y-7JLGR,0.0,0.1
12248402829872746173,548203,2018-10-23 18:45:16,Arbitrary Message,S-BRAB-95SM-SH2Y-7JLGR,S-SXCP-ALYA-SKPR-57G44,0.0,0.05
5305144230297844615,548161,2018-10-23 16:13:54,Alias Sell,S-SXCP-ALYA-SKPR-57G44,S-TNN3-ZP8C-5D32-ALB2X,0.0,0.1
12152024632423764213,547948,2018-10-23 01:26:46,Arbitrary Message,S-TNN3-ZP8C-5D32-ALB2X,S-SXCP-ALYA-SKPR-57G44,0.0,1.0
2095339968741978983,547221,2018-10-21 00:45:03,Arbitrary Message,S-TNN3-ZP8C-5D32-ALB2X,S-SXCP-ALYA-SKPR-57G44,0.0,1.0
14215590337881595158,547130,2018-10-20 18:28:06,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-SXCP-ALYA-SKPR-57G44,1000.0,0.1
8438777396076289837,547103,2018-10-20 17:14:32,Arbitrary Message,S-SXCP-ALYA-SKPR-57G44,S-TNN3-ZP8C-5D32-ALB2X,0.0,0.1
17274790507939679018,544965,2018-10-14 17:24:53,Arbitrary Message,S-TNN3-ZP8C-5D32-ALB2X,S-SXCP-ALYA-SKPR-57G44,0.0,1.0
124024147065401517,544923,2018-10-14 14:39:53,Arbitrary Message,S-GZQ9-UC9P-XDBC-FJHML,S-SXCP-ALYA-SKPR-57G44,0.0,1.0
9223020355178981007,544883,2018-10-14 12:10:39,Arbitrary Message,S-SXCP-ALYA-SKPR-57G44,S-GZQ9-UC9P-XDBC-FJHML,0.0,0.015
11268554703657821614,544880,2018-10-14 11:45:35,Arbitrary Message,S-GZQ9-UC9P-XDBC-FJHML,S-SXCP-ALYA-SKPR-57G44,0.0,1.0
13359753844196575559,544878,2018-10-14 11:29:21,Arbitrary Message,S-SXCP-ALYA-SKPR-57G44,S-GZQ9-UC9P-XDBC-FJHML,0.0,0.0296
16882738410904471313,544878,2018-10-14 11:29:21,Arbitrary Message,S-SXCP-ALYA-SKPR-57G44,S-TNN3-ZP8C-5D32-ALB2X,0.0,0.1
6946138627291034361,544873,2018-10-14 11:18:54,Arbitrary Message,S-GZQ9-UC9P-XDBC-FJHML,S-SXCP-ALYA-SKPR-57G44,0.0,0.1
14707621151332130242,544650,2018-10-13 20:11:29,Arbitrary Message,S-TNN3-ZP8C-5D32-ALB2X,S-SXCP-ALYA-SKPR-57G44,0.0,0.00735
4465206580282660679,518474,2018-08-01 13:56:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-SXCP-ALYA-SKPR-57G44,0.0,1.0
10051473837330198311,516627,2018-07-27 10:38:32,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-SXCP-ALYA-SKPR-57G44,0.0,1.0
4464683222147803583,515708,2018-07-24 20:15:30,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.09555013
9401187941071206592,515593,2018-07-24 12:26:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.21315029
10201984142667320197,515593,2018-07-24 12:26:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.30135041
10207866393852686615,515593,2018-07-24 12:26:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.12495017
10224595437887442263,515593,2018-07-24 12:26:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.2205003
11253540620841454170,515593,2018-07-24 12:26:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.41895057
11598374298492311516,515593,2018-07-24 12:26:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.26460036
11968615731456920086,515593,2018-07-24 12:26:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.20580028
12433016290141333583,515593,2018-07-24 12:26:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.72030098
12483571337488348349,515593,2018-07-24 12:26:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.08085011
12747065506250564382,515593,2018-07-24 12:26:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.11025015
13100969956556895491,515593,2018-07-24 12:26:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.44835061
13708315565083666823,515593,2018-07-24 12:26:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.39690054
13995040459783554942,515593,2018-07-24 12:26:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.24990034
14085568989889270807,515593,2018-07-24 12:26:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.55860076
14168421508692990194,515593,2018-07-24 12:26:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.13965019
14952759551732552492,515593,2018-07-24 12:26:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.15435021
15523775299734407576,515593,2018-07-24 12:26:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.6615009
15761683170170852288,515593,2018-07-24 12:26:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.59535081
16850202659633122588,515593,2018-07-24 12:26:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.28665039
17032912045097574364,515593,2018-07-24 12:26:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.41160056
17784132892281368378,515593,2018-07-24 12:26:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.68355093
17842956397442453856,515593,2018-07-24 12:26:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.19110026
29754316894007748,515593,2018-07-24 12:26:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.31605043
168897142061502803,515593,2018-07-24 12:26:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.36015049
970940993970977265,515593,2018-07-24 12:26:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.35280048
1000292041433954559,515593,2018-07-24 12:26:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.54390074
1493054629886786243,515593,2018-07-24 12:26:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.56595077
1690560974152316541,515593,2018-07-24 12:26:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.49245067
2172068671349785890,515593,2018-07-24 12:26:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.61005083
2372129151266818936,515593,2018-07-24 12:26:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.55125075
2376591422553899285,515593,2018-07-24 12:26:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.32340044
2752609268947971607,515593,2018-07-24 12:26:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.735001
2883122334700219841,515593,2018-07-24 12:26:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.52920072
3845194057487805633,515593,2018-07-24 12:26:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.37485051
3865951288025340608,515593,2018-07-24 12:26:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.1470002
4440627557100222357,515593,2018-07-24 12:26:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.70560096
4473618693850698310,515593,2018-07-24 12:26:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.11760016
4910266359627140797,515593,2018-07-24 12:26:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.72765099
5294911275823123502,515593,2018-07-24 12:26:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.62475085
5394997136700364160,515593,2018-07-24 12:26:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.63210086
5507659430683863912,515593,2018-07-24 12:26:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.66885091
5780345497574235804,515593,2018-07-24 12:26:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.52185071
5795408664627277796,515593,2018-07-24 12:26:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.47775065
6151577023597020793,515593,2018-07-24 12:26:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.69825095
6488864327403592421,515593,2018-07-24 12:26:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.24255033
6849263365682115026,515593,2018-07-24 12:26:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.38220052
6954461140665483273,515593,2018-07-24 12:26:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.63945087
7152539222692324986,515593,2018-07-24 12:26:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.58065079
7268981119443659918,515593,2018-07-24 12:26:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.50715069
7505791287332278793,515593,2018-07-24 12:26:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.27195037
7705803370696729095,515593,2018-07-24 12:26:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.30870042
7728030205201648209,515593,2018-07-24 12:26:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.16905023
7841844912504515187,515593,2018-07-24 12:26:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.08820012
8047524411096678470,515593,2018-07-24 12:26:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.27930038
8341980780521018013,515593,2018-07-24 12:26:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.09555013
8924951425381785648,515593,2018-07-24 12:26:48,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.33810046
9563766985316632092,515591,2018-07-24 12:18:33,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.42630058
9826745049709469234,515591,2018-07-24 12:18:33,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.10290014
10035540313831840560,515591,2018-07-24 12:18:33,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.46305063
10356930359065949911,515591,2018-07-24 12:18:33,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.12495017
10450100408893056338,515591,2018-07-24 12:18:33,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.08820012
10789615987423130979,515591,2018-07-24 12:18:33,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.69090094
11321422763804144583,515591,2018-07-24 12:18:33,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.43365059
11818159452717104545,515591,2018-07-24 12:18:33,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.71295097
12416288514484402066,515591,2018-07-24 12:18:33,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.61005083
13122709515589600963,515591,2018-07-24 12:18:33,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.30870042
13844850019771648877,515591,2018-07-24 12:18:33,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.5880008
14166964678108795155,515591,2018-07-24 12:18:33,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.15435021
14231086455603243831,515591,2018-07-24 12:18:33,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.24255033
14239562296474326852,515591,2018-07-24 12:18:33,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.72030098
14425186688955830495,515591,2018-07-24 12:18:33,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.49980068
15513103931575927887,515591,2018-07-24 12:18:33,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.50715069
15576614812263436896,515591,2018-07-24 12:18:33,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.27195037
15665609264215137930,515591,2018-07-24 12:18:33,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.19110026
15898555695345443102,515591,2018-07-24 12:18:33,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.20580028
16107680830161273067,515591,2018-07-24 12:18:33,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.13230018
16603585275938616010,515591,2018-07-24 12:18:33,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.63945087
16608280143318583578,515591,2018-07-24 12:18:33,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.6615009
17066585210868708301,515591,2018-07-24 12:18:33,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.45570062
17277632024406868353,515591,2018-07-24 12:18:33,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.48510066
17293138483476544072,515591,2018-07-24 12:18:33,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.74970102
17416043698289971851,515591,2018-07-24 12:18:33,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.26460036
17787891892855550626,515591,2018-07-24 12:18:33,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.44835061
18310905120011620115,515591,2018-07-24 12:18:33,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.77175105
18311515953045969413,515591,2018-07-24 12:18:33,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.47775065
18361965344739891093,515591,2018-07-24 12:18:33,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.09555013
95992874740743909,515591,2018-07-24 12:18:33,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.40425055
499808088184656410,515591,2018-07-24 12:18:33,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.74235101
512766816157374130,515591,2018-07-24 12:18:33,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.31605043
675577206522781733,515591,2018-07-24 12:18:33,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.24990034
723187344679164497,515591,2018-07-24 12:18:33,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.4410006
869177015893649146,515591,2018-07-24 12:18:33,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.2940004
891147115400289513,515591,2018-07-24 12:18:33,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.80115109
899185401277384600,515591,2018-07-24 12:18:33,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.66885091
1061496149588582297,515591,2018-07-24 12:18:33,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.55860076
1336154793468306334,515591,2018-07-24 12:18:33,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.52185071
1518499259587550531,515591,2018-07-24 12:18:33,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.65415089
1584270415543441916,515591,2018-07-24 12:18:33,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.68355093
1824222665489736747,515591,2018-07-24 12:18:33,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.5145007
2015411967046999624,515591,2018-07-24 12:18:33,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.47040064
2026171888408737959,515591,2018-07-24 12:18:33,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.34545047
2060416011835979385,515591,2018-07-24 12:18:33,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.2205003
2223043105582976153,515591,2018-07-24 12:18:33,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.32340044
2593763562099463801,515591,2018-07-24 12:18:33,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.49245067
2650351111116264562,515591,2018-07-24 12:18:33,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.23520032
3039103061703633166,515591,2018-07-24 12:18:33,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.69825095
3486977754881600974,515591,2018-07-24 12:18:33,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.53655073
3616219415448572755,515591,2018-07-24 12:18:33,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.13965019
3938603601773570062,515591,2018-07-24 12:18:33,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.56595077
3966021964070256717,515591,2018-07-24 12:18:33,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.41160056
4008466746414452365,515591,2018-07-24 12:18:33,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.33810046
4180002068666348342,515591,2018-07-24 12:18:33,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.38220052
4385740460811075616,515591,2018-07-24 12:18:33,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.33075045
4543224570138729035,515591,2018-07-24 12:18:33,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.08085011
4849810467172896721,515591,2018-07-24 12:18:33,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.79380108
5356808084774317744,515591,2018-07-24 12:18:33,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.78645107
5418117915173466442,515591,2018-07-24 12:18:33,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.75705103
5458359884578933867,515591,2018-07-24 12:18:33,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.28665039
5516106358433873225,515591,2018-07-24 12:18:33,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.27930038
5563744695904905959,515591,2018-07-24 12:18:33,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.16170022
6163656226751130513,515591,2018-07-24 12:18:33,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.72765099
6429206514527940199,515591,2018-07-24 12:18:33,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.70560096
6940279491126864790,515591,2018-07-24 12:18:33,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.52920072
7177563657988033966,515591,2018-07-24 12:18:33,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.25725035
7900614198941030306,515591,2018-07-24 12:18:33,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.11760016
7948642118936085088,515591,2018-07-24 12:18:33,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.16905023
7993756615605886594,515591,2018-07-24 12:18:33,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.19845027
8702523942740919001,515591,2018-07-24 12:18:33,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.63210086
8836444491155155571,515591,2018-07-24 12:18:33,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.38955053
8874454323430813456,515591,2018-07-24 12:18:33,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.61740084
9273097425808942485,515586,2018-07-24 12:09:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.60270082
9393408119941435437,515586,2018-07-24 12:09:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.21315029
9748051710895210638,515586,2018-07-24 12:09:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.46305063
9805289440461479964,515586,2018-07-24 12:09:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.63210086
10104760672417790963,515586,2018-07-24 12:09:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.38220052
10354813849120503339,515586,2018-07-24 12:09:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.28665039
10651059443480640352,515586,2018-07-24 12:09:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.69090094
11106193869240986299,515586,2018-07-24 12:09:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.69825095
11461679791944744617,515586,2018-07-24 12:09:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.42630058
11466202926857708922,515586,2018-07-24 12:09:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.61005083
12049984547523959427,515586,2018-07-24 12:09:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.49980068
12112562989614868438,515586,2018-07-24 12:09:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.15435021
12213045934104616004,515586,2018-07-24 12:09:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.47040064
12235596467287893913,515586,2018-07-24 12:09:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.19845027
12419449357828433149,515586,2018-07-24 12:09:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.72030098
12874328184777416436,515586,2018-07-24 12:09:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.72765099
12944921226289224264,515586,2018-07-24 12:09:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.25725035
13155724481120953225,515586,2018-07-24 12:09:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.47775065
13440169021712829585,515586,2018-07-24 12:09:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.24990034
13570413605975813457,515586,2018-07-24 12:09:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.31605043
13593156282287641198,515586,2018-07-24 12:09:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.54390074
13753134946026014586,515586,2018-07-24 12:09:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.61740084
13984228831675864998,515586,2018-07-24 12:09:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.2940004
14024721525163963221,515586,2018-07-24 12:09:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.68355093
14220366045488523977,515586,2018-07-24 12:09:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.13965019
14252371493980696719,515586,2018-07-24 12:09:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.23520032
14446526616170566776,515586,2018-07-24 12:09:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.49245067
15074412722970666495,515586,2018-07-24 12:09:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.19110026
15271416975055158085,515586,2018-07-24 12:09:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.71295097
15277328926467168822,515586,2018-07-24 12:09:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.33075045
15454210330178260639,515586,2018-07-24 12:09:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.4410006
15720171679376717380,515586,2018-07-24 12:09:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.52185071
15979342577552527707,515586,2018-07-24 12:09:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.75705103
16540172175938616950,515586,2018-07-24 12:09:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.59535081
16766383112715346703,515586,2018-07-24 12:09:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.43365059
17398198624505730808,515586,2018-07-24 12:09:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.62475085
17748735610044523082,515586,2018-07-24 12:09:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.08085011
36092405536109141,515586,2018-07-24 12:09:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.44835061
54268594957441228,515586,2018-07-24 12:09:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.79380108
183034459953824094,515586,2018-07-24 12:09:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.55125075
302159036524115636,515586,2018-07-24 12:09:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.80115109
531610186928577823,515586,2018-07-24 12:09:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.38955053
650679157770411457,515586,2018-07-24 12:09:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.77910106
1927382566053536337,515586,2018-07-24 12:09:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.09555013
2068216555878311627,515586,2018-07-24 12:09:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.36015049
2233261273532939608,515586,2018-07-24 12:09:37,Alias Assignment,S-SXCP-ALYA-SKPR-57G44,,0.0,0.1470002
