ID,Height,timestamp,Type,From,To,Amount,Fee
7327929757649839806,936685,2021-10-11 15:50:40,Ordinary Payment,S-EW9G-BZE7-E9VY-G39MW,S-HK9D-P74Q-XDEJ-D6PGM,3999.7,0.1029
11871239414525145738,484903,2018-04-29 14:51:40,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-EW9G-BZE7-E9VY-G39MW,4000.0,0.0
16069109836052515099,286611,2016-10-21 12:25:29,Ordinary Payment,S-EW9G-BZE7-E9VY-G39MW,S-2JGY-A5ZQ-SRN8-2N4DZ,775.9214762,1.0
6151785356906546324,285561,2016-10-18 14:18:09,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-EW9G-BZE7-E9VY-G39MW,262.90942623,1.0
16183821352221079643,284283,2016-10-15 00:13:15,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-EW9G-BZE7-E9VY-G39MW,256.56739608,1.0
12500579445376225274,283436,2016-10-12 15:55:09,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-EW9G-BZE7-E9VY-G39MW,257.3207932,1.0
9283581707133266992,283432,2016-10-12 15:42:29,Ordinary Payment,S-EW9G-BZE7-E9VY-G39MW,S-2JGY-A5ZQ-SRN8-2N4DZ,1063.0,1.0
15201083410972358082,283017,2016-10-11 11:44:19,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-EW9G-BZE7-E9VY-G39MW,258.93945031,1.0
9539690858098616183,281833,2016-10-08 04:14:11,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-EW9G-BZE7-E9VY-G39MW,262.30410936,1.0
1076094834383423783,281211,2016-10-06 10:24:24,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-EW9G-BZE7-E9VY-G39MW,271.43597215,1.0
12384090108613643960,280250,2016-10-03 17:41:33,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-EW9G-BZE7-E9VY-G39MW,270.46404489,1.0
1544813696016569505,280182,2016-10-03 13:19:29,Ordinary Payment,S-EW9G-BZE7-E9VY-G39MW,S-2JGY-A5ZQ-SRN8-2N4DZ,3537.0,1.0
5706073823210461387,279623,2016-10-01 23:34:09,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-EW9G-BZE7-E9VY-G39MW,272.30913521,1.0
12601533256349578079,278786,2016-09-29 15:45:16,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-EW9G-BZE7-E9VY-G39MW,273.14890973,1.0
5712729984431779493,277961,2016-09-27 07:33:44,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-EW9G-BZE7-E9VY-G39MW,272.77422055,1.0
8184016136291583878,277160,2016-09-25 02:11:39,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-EW9G-BZE7-E9VY-G39MW,273.73283638,1.0
8965821991970157059,276363,2016-09-22 20:17:03,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-EW9G-BZE7-E9VY-G39MW,268.30173559,1.0
11723690126951030493,275923,2016-09-21 15:31:34,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-EW9G-BZE7-E9VY-G39MW,275.6012212,1.0
18295365671435260180,275059,2016-09-19 04:38:36,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-EW9G-BZE7-E9VY-G39MW,269.06263183,1.0
11226833593651609991,274833,2016-09-18 13:48:54,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-EW9G-BZE7-E9VY-G39MW,272.94161027,1.0
220504032943208919,274008,2016-09-16 06:09:32,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-EW9G-BZE7-E9VY-G39MW,270.62321101,1.0
16561682109731574794,273238,2016-09-14 02:26:13,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-EW9G-BZE7-E9VY-G39MW,274.6113401,1.0
292780906965503604,272793,2016-09-12 20:33:03,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-EW9G-BZE7-E9VY-G39MW,269.17288254,1.0
17975248070116396160,272191,2016-09-11 04:19:04,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-EW9G-BZE7-E9VY-G39MW,274.51308448,1.0
5877252076448719439,271551,2016-09-09 10:11:24,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-EW9G-BZE7-E9VY-G39MW,271.47319177,1.0
6606646656847831430,271264,2016-09-08 14:22:52,Ordinary Payment,S-EW9G-BZE7-E9VY-G39MW,S-2JGY-A5ZQ-SRN8-2N4DZ,2482.0,1.0
10511244848006502422,271176,2016-09-08 07:52:42,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-EW9G-BZE7-E9VY-G39MW,277.52120338,1.0
15556259871682919064,270814,2016-09-07 07:10:41,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-EW9G-BZE7-E9VY-G39MW,269.82931609,1.0
4311451048947011635,270243,2016-09-05 16:48:11,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-EW9G-BZE7-E9VY-G39MW,259.68706551,1.0
17795268997245319070,269723,2016-09-04 06:14:02,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-EW9G-BZE7-E9VY-G39MW,251.35283674,1.0
1447367474536915699,269482,2016-09-03 13:52:55,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-EW9G-BZE7-E9VY-G39MW,263.33016459,1.0
13652376608623269969,268944,2016-09-02 01:54:07,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-EW9G-BZE7-E9VY-G39MW,252.95619366,1.0
759787351959396243,268596,2016-09-01 02:08:54,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-EW9G-BZE7-E9VY-G39MW,274.73436804,1.0
6755476575039585441,267763,2016-08-29 17:56:35,Ordinary Payment,S-EW9G-BZE7-E9VY-G39MW,S-YEFS-QJ32-K9Z5-HPW7K,1000.0,1.0
5093659852671031019,266075,2016-08-25 01:02:31,Ordinary Payment,S-EW9G-BZE7-E9VY-G39MW,S-YEFS-QJ32-K9Z5-HPW7K,2000.0,1.0
14452868382688197838,265890,2016-08-24 12:42:37,Ordinary Payment,S-EW9G-BZE7-E9VY-G39MW,S-YEFS-QJ32-K9Z5-HPW7K,1500.0,1.0
14331813104258842113,265371,2016-08-23 01:36:47,Ordinary Payment,S-EW9G-BZE7-E9VY-G39MW,S-YEFS-QJ32-K9Z5-HPW7K,1000.0,1.0
11017251028491433940,265302,2016-08-22 20:41:27,Ordinary Payment,S-EW9G-BZE7-E9VY-G39MW,S-YEFS-QJ32-K9Z5-HPW7K,1000.0,1.0
15777293182007867407,264997,2016-08-22 00:32:13,Ordinary Payment,S-EW9G-BZE7-E9VY-G39MW,S-YEFS-QJ32-K9Z5-HPW7K,1500.0,1.0
6606344924871419695,264657,2016-08-21 01:07:56,Ordinary Payment,S-EW9G-BZE7-E9VY-G39MW,S-YEFS-QJ32-K9Z5-HPW7K,2000.0,1.0
9832437281480709064,264223,2016-08-19 20:10:58,Ordinary Payment,S-EW9G-BZE7-E9VY-G39MW,S-YEFS-QJ32-K9Z5-HPW7K,1500.0,1.0
8687594522707268765,263923,2016-08-19 00:01:43,Ordinary Payment,S-EW9G-BZE7-E9VY-G39MW,S-YEFS-QJ32-K9Z5-HPW7K,2000.0,1.0
5693524717934008840,263825,2016-08-18 17:36:25,Ordinary Payment,S-EW9G-BZE7-E9VY-G39MW,S-YEFS-QJ32-K9Z5-HPW7K,1500.0,1.0
14360716785773725958,263750,2016-08-18 12:40:07,Ordinary Payment,S-EW9G-BZE7-E9VY-G39MW,S-YEFS-QJ32-K9Z5-HPW7K,2000.0,1.0
512243843898213152,263575,2016-08-18 00:37:53,Ordinary Payment,S-EW9G-BZE7-E9VY-G39MW,S-YEFS-QJ32-K9Z5-HPW7K,1500.0,1.0
5705549284235024890,263455,2016-08-17 15:43:34,Ordinary Payment,S-EW9G-BZE7-E9VY-G39MW,S-YEFS-QJ32-K9Z5-HPW7K,2000.0,1.0
14527010253602277775,263376,2016-08-17 10:56:31,Ordinary Payment,S-EW9G-BZE7-E9VY-G39MW,S-YEFS-QJ32-K9Z5-HPW7K,1500.0,1.0
4001225129927141205,263342,2016-08-17 08:35:12,Ordinary Payment,S-DRY4-5Y27-UYDW-7956D,S-EW9G-BZE7-E9VY-G39MW,20000.0,1.0
13628714287089717840,261870,2016-08-13 05:04:54,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-EW9G-BZE7-E9VY-G39MW,261.42991998,1.0
3689360685530889619,261782,2016-08-12 23:02:07,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-EW9G-BZE7-E9VY-G39MW,261.51331043,1.0
16356054065422065072,261528,2016-08-12 06:15:23,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-EW9G-BZE7-E9VY-G39MW,253.01181332,1.0
11210969758231744484,261396,2016-08-11 21:14:35,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-EW9G-BZE7-E9VY-G39MW,261.27011809,1.0
12336748346283883304,261287,2016-08-11 13:47:12,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-EW9G-BZE7-E9VY-G39MW,251.63797065,1.0
7880850716524415824,261148,2016-08-11 04:52:52,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-EW9G-BZE7-E9VY-G39MW,269.74452414,1.0
2203029428414104283,260983,2016-08-10 17:28:48,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-EW9G-BZE7-E9VY-G39MW,272.29640664,1.0
9181946703314614102,260739,2016-08-10 01:34:40,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-EW9G-BZE7-E9VY-G39MW,267.70954904,1.0
6820466428385311319,260644,2016-08-09 18:12:20,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-EW9G-BZE7-E9VY-G39MW,262.56579596,1.0
1507979819066668391,259235,2016-08-05 20:21:50,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-EW9G-BZE7-E9VY-G39MW,286.37633813,1.0
18017081716544207372,259232,2016-08-05 20:14:32,Ordinary Payment,S-EW9G-BZE7-E9VY-G39MW,S-YEFS-QJ32-K9Z5-HPW7K,502.0,1.0
11185335430141768576,259163,2016-08-05 14:44:39,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-EW9G-BZE7-E9VY-G39MW,500.74737893,1.0
6826735111984191833,258258,2016-08-03 01:36:16,Reward Recipient Assignment,S-EW9G-BZE7-E9VY-G39MW,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
18169679921461762798,258233,2016-08-03 00:02:54,Reward Recipient Assignment,S-EW9G-BZE7-E9VY-G39MW,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
18060668270950976494,258230,2016-08-02 23:48:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EW9G-BZE7-E9VY-G39MW,5.0,1.0
12965124792042478343,255691,2016-07-26 18:22:41,Ordinary Payment,S-EW9G-BZE7-E9VY-G39MW,S-2JGY-A5ZQ-SRN8-2N4DZ,113.6229776,1.0
416888530652834402,254991,2016-07-24 18:12:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EW9G-BZE7-E9VY-G39MW,63.23355869,1.0
9111187145101572604,254720,2016-07-24 00:27:02,Ordinary Payment,S-EW9G-BZE7-E9VY-G39MW,S-2JGY-A5ZQ-SRN8-2N4DZ,6700.0,1.0
9457461263357426431,254718,2016-07-24 00:22:08,Bid Order Cancellation,S-EW9G-BZE7-E9VY-G39MW,,0.0,1.0
9989263357367820017,254718,2016-07-24 00:22:08,Token Transfer,S-EW9G-BZE7-E9VY-G39MW,S-2JGY-A5ZQ-SRN8-2N4DZ,0.0,1.0
10740769457751194652,254718,2016-07-24 00:22:08,Token Transfer,S-EW9G-BZE7-E9VY-G39MW,S-2JGY-A5ZQ-SRN8-2N4DZ,0.0,1.0
13628168165334364748,254718,2016-07-24 00:22:08,Token Transfer,S-EW9G-BZE7-E9VY-G39MW,S-2JGY-A5ZQ-SRN8-2N4DZ,0.0,1.0
16567846388114011982,254718,2016-07-24 00:22:08,Token Transfer,S-EW9G-BZE7-E9VY-G39MW,S-2JGY-A5ZQ-SRN8-2N4DZ,0.0,1.0
4077247733506917505,254633,2016-07-23 18:29:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EW9G-BZE7-E9VY-G39MW,301.13720457,1.0
5692685936517756136,254409,2016-07-23 03:18:25,Bid Order Placement,S-EW9G-BZE7-E9VY-G39MW,,0.0,1.0
575700739586656426,254406,2016-07-23 03:04:18,Bid Order Cancellation,S-EW9G-BZE7-E9VY-G39MW,,0.0,1.0
1071761238870611902,254275,2016-07-22 18:21:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EW9G-BZE7-E9VY-G39MW,305.79792964,1.0
3846853452531193768,254206,2016-07-22 13:49:54,Bid Order Placement,S-EW9G-BZE7-E9VY-G39MW,,0.0,1.0
16000526434377330513,253996,2016-07-21 23:29:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EW9G-BZE7-E9VY-G39MW,315.96689471,1.0
1235356693593711115,253961,2016-07-21 21:21:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EW9G-BZE7-E9VY-G39MW,1806.50512109,1.0
18262255490501364522,253720,2016-07-21 05:00:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EW9G-BZE7-E9VY-G39MW,315.23450085,1.0
8818049330027796172,253459,2016-07-20 11:09:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EW9G-BZE7-E9VY-G39MW,311.59459695,1.0
10460806024273495293,253392,2016-07-20 07:00:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EW9G-BZE7-E9VY-G39MW,1331.91722053,1.0
6484077548737307232,253348,2016-07-20 04:11:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EW9G-BZE7-E9VY-G39MW,308.78494351,1.0
3424804441869146052,253212,2016-07-19 18:42:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EW9G-BZE7-E9VY-G39MW,300.6586769,1.0
14116701932825562879,253001,2016-07-19 04:49:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EW9G-BZE7-E9VY-G39MW,305.12907332,1.0
16398447278697022691,252750,2016-07-18 11:53:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EW9G-BZE7-E9VY-G39MW,300.8716195,1.0
11815744894572637962,252657,2016-07-18 05:55:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EW9G-BZE7-E9VY-G39MW,340.2848039,1.0
12814466969099521976,252526,2016-07-17 21:00:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EW9G-BZE7-E9VY-G39MW,516.12773361,1.0
13152762115033484338,252453,2016-07-17 15:52:30,Ordinary Payment,S-EW9G-BZE7-E9VY-G39MW,S-2JGY-A5ZQ-SRN8-2N4DZ,2235.0,2.0
17552585696780465110,252417,2016-07-17 13:53:55,Bid Order Placement,S-EW9G-BZE7-E9VY-G39MW,,0.0,1.0
1073791518978055697,252417,2016-07-17 13:53:55,Bid Order Placement,S-EW9G-BZE7-E9VY-G39MW,,0.0,1.0
534702569475940088,251534,2016-07-15 02:42:32,Bid Order Placement,S-EW9G-BZE7-E9VY-G39MW,,0.0,1.0
10686864050057801525,251410,2016-07-14 17:57:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EW9G-BZE7-E9VY-G39MW,232.44764582,1.0
1331365738307508874,251237,2016-07-14 06:31:20,Ordinary Payment,S-FND2-K33B-ZJ43-HJ88Z,S-EW9G-BZE7-E9VY-G39MW,2245.6602,1.0
9584928343286761270,251052,2016-07-13 17:59:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EW9G-BZE7-E9VY-G39MW,326.21744755,1.0
5674607874495797635,250879,2016-07-13 06:24:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EW9G-BZE7-E9VY-G39MW,300.9934868,1.0
7417051427684891538,250797,2016-07-13 01:22:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EW9G-BZE7-E9VY-G39MW,303.03201879,1.0
5838363949494527677,250471,2016-07-12 03:23:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EW9G-BZE7-E9VY-G39MW,302.96329324,1.0
3705364873572142516,250281,2016-07-11 13:47:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EW9G-BZE7-E9VY-G39MW,300.22449344,1.0
4270792180830729579,250035,2016-07-10 21:52:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EW9G-BZE7-E9VY-G39MW,303.4430628,1.0
6215950611833173006,249829,2016-07-10 07:57:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EW9G-BZE7-E9VY-G39MW,302.94396728,1.0
15752244276694724369,249679,2016-07-09 22:11:45,Bid Order Placement,S-EW9G-BZE7-E9VY-G39MW,,0.0,1.0
1099834453538257713,249679,2016-07-09 22:11:45,Bid Order Placement,S-EW9G-BZE7-E9VY-G39MW,,0.0,1.0
5761633583867136650,249679,2016-07-09 22:11:45,Bid Order Placement,S-EW9G-BZE7-E9VY-G39MW,,0.0,1.0
8438791121206072587,249660,2016-07-09 20:36:44,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-EW9G-BZE7-E9VY-G39MW,0.0,0.0
79717429252503596,249645,2016-07-09 19:42:43,Ordinary Payment,S-EW9G-BZE7-E9VY-G39MW,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
5556007827756385954,249645,2016-07-09 19:42:43,Ordinary Payment,S-EW9G-BZE7-E9VY-G39MW,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
1218617658313501921,249627,2016-07-09 18:15:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EW9G-BZE7-E9VY-G39MW,312.55944509,1.0
7943612682249579992,249428,2016-07-09 04:53:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EW9G-BZE7-E9VY-G39MW,300.98124504,1.0
17442319302269708152,249326,2016-07-08 22:20:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EW9G-BZE7-E9VY-G39MW,536.10690906,1.0
1973981536496272077,249233,2016-07-08 15:53:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EW9G-BZE7-E9VY-G39MW,312.40281112,1.0
10619094969752802850,249149,2016-07-08 10:06:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EW9G-BZE7-E9VY-G39MW,302.83963577,1.0
12095766616233853204,248993,2016-07-08 00:01:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EW9G-BZE7-E9VY-G39MW,402.37048069,1.0
626448554405171616,248987,2016-07-07 23:07:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EW9G-BZE7-E9VY-G39MW,300.61712518,1.0
8257805942202651858,248763,2016-07-07 07:54:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EW9G-BZE7-E9VY-G39MW,302.18655082,1.0
17000139757145570919,248719,2016-07-07 05:37:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EW9G-BZE7-E9VY-G39MW,846.10491578,1.0
5318452578903633283,248658,2016-07-07 00:53:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EW9G-BZE7-E9VY-G39MW,389.29622979,1.0
2857633458467674346,248499,2016-07-06 13:53:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EW9G-BZE7-E9VY-G39MW,450.84267041,1.0
15474974097569278028,248277,2016-07-05 23:20:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EW9G-BZE7-E9VY-G39MW,302.76147473,1.0
2709790499482711381,248040,2016-07-05 07:30:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EW9G-BZE7-E9VY-G39MW,300.35599698,1.0
12151907929688639408,247906,2016-07-04 22:48:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EW9G-BZE7-E9VY-G39MW,692.09366773,1.0
2773628872239383717,247905,2016-07-04 22:47:04,Ordinary Payment,S-2JGY-A5ZQ-SRN8-2N4DZ,S-EW9G-BZE7-E9VY-G39MW,2.0,1.0
9205352650147791344,247885,2016-07-04 21:20:43,Ordinary Payment,S-EW9G-BZE7-E9VY-G39MW,S-2JGY-A5ZQ-SRN8-2N4DZ,10.0,1.0
4522999619461289614,247873,2016-07-04 20:33:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EW9G-BZE7-E9VY-G39MW,5.0,1.0
2734099438287249906,247862,2016-07-04 19:42:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EW9G-BZE7-E9VY-G39MW,302.20638331,1.0
5472748578479162234,247847,2016-07-04 18:46:59,Bid Order Placement,S-EW9G-BZE7-E9VY-G39MW,,0.0,1.0
7375106400636804193,247847,2016-07-04 18:46:59,Bid Order Placement,S-EW9G-BZE7-E9VY-G39MW,,0.0,1.0
16430872857446422793,247583,2016-07-04 01:26:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EW9G-BZE7-E9VY-G39MW,301.41344693,1.0
9480044208857339665,247322,2016-07-03 07:09:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EW9G-BZE7-E9VY-G39MW,301.98040844,1.0
12073154926852858383,247037,2016-07-02 12:19:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EW9G-BZE7-E9VY-G39MW,301.15138055,1.0
8078719155157919528,246938,2016-07-02 05:47:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EW9G-BZE7-E9VY-G39MW,503.90541195,1.0
17454209879653813119,246847,2016-07-01 23:58:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EW9G-BZE7-E9VY-G39MW,301.11121901,1.0
6551435795976749272,246794,2016-07-01 19:53:55,Ordinary Payment,S-EW9G-BZE7-E9VY-G39MW,S-JDRV-3L8N-XJGF-D2C2E,58527.0,59.0
17380106677682093647,246631,2016-07-01 08:56:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EW9G-BZE7-E9VY-G39MW,318.25114028,1.0
12209733168934110108,246520,2016-07-01 01:48:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EW9G-BZE7-E9VY-G39MW,326.01719023,1.0
6004483583128011873,246495,2016-06-30 23:59:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EW9G-BZE7-E9VY-G39MW,502.56976777,1.0
18286891071198220186,246475,2016-06-30 22:34:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EW9G-BZE7-E9VY-G39MW,1872.07563192,1.0
5566492951416283770,246463,2016-06-30 22:06:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EW9G-BZE7-E9VY-G39MW,302.92266397,1.0
7241059772563972980,246349,2016-06-30 14:05:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EW9G-BZE7-E9VY-G39MW,301.41190873,1.0
248236827889750686,246142,2016-06-30 00:00:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EW9G-BZE7-E9VY-G39MW,302.93171606,1.0
5256684601065823069,245989,2016-06-29 14:00:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EW9G-BZE7-E9VY-G39MW,515.21885281,1.0
5514701246223485929,245867,2016-06-29 05:48:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EW9G-BZE7-E9VY-G39MW,344.28211897,1.0
7798776428665062894,245733,2016-06-28 20:57:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EW9G-BZE7-E9VY-G39MW,302.00739068,1.0
4650119781592931024,245603,2016-06-28 11:57:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EW9G-BZE7-E9VY-G39MW,300.32852999,1.0
5949596809094823954,245410,2016-06-27 23:15:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EW9G-BZE7-E9VY-G39MW,347.10288327,1.0
9969276139752347808,245306,2016-06-27 16:11:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EW9G-BZE7-E9VY-G39MW,458.80674804,1.0
12789663243190842465,245179,2016-06-27 07:30:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EW9G-BZE7-E9VY-G39MW,321.69815526,1.0
9309883349846173090,245167,2016-06-27 06:44:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EW9G-BZE7-E9VY-G39MW,300.22812035,1.0
9641443758295155205,245153,2016-06-27 05:49:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EW9G-BZE7-E9VY-G39MW,316.38138143,1.0
6955743516913243021,245130,2016-06-27 04:33:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EW9G-BZE7-E9VY-G39MW,1452.68546674,1.0
2610035019878862059,245059,2016-06-26 23:29:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EW9G-BZE7-E9VY-G39MW,300.63545813,1.0
16836962939355338615,244963,2016-06-26 16:53:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EW9G-BZE7-E9VY-G39MW,408.21506023,1.0
14103110166028998227,244699,2016-06-25 23:16:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EW9G-BZE7-E9VY-G39MW,301.03625253,1.0
13411734277487228857,244568,2016-06-25 14:24:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EW9G-BZE7-E9VY-G39MW,320.1727192,1.0
3144485455544584269,244539,2016-06-25 12:25:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EW9G-BZE7-E9VY-G39MW,1790.99286458,1.0
2809735417184040949,244392,2016-06-25 02:44:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EW9G-BZE7-E9VY-G39MW,915.5045974,1.0
13258427772255926016,244186,2016-06-24 12:53:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EW9G-BZE7-E9VY-G39MW,304.48692155,1.0
15812403349501624350,244119,2016-06-24 08:28:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EW9G-BZE7-E9VY-G39MW,300.29792093,1.0
13201557660554224430,244015,2016-06-24 01:43:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EW9G-BZE7-E9VY-G39MW,305.48657737,1.0
13946622337646629026,243737,2016-06-23 06:45:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EW9G-BZE7-E9VY-G39MW,315.01955255,1.0
3422909722115480685,243661,2016-06-23 02:02:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EW9G-BZE7-E9VY-G39MW,302.68006557,1.0
