ID,Height,timestamp,Type,From,To,Amount,Fee
12046309001001056175,516084,2018-07-25 21:37:22,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-MMY6-GMBG-WVRY-EUMRX,0.0,1.0
11245287419859653613,509861,2018-07-08 11:17:58,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-MMY6-GMBG-WVRY-EUMRX,0.0,1.0
16664456298376732647,501475,2018-06-14 23:50:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,100.34407454,0.1
16972139929332113933,494483,2018-05-26 10:11:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,100.20994425,1.0
12620537625710138127,492724,2018-05-21 12:13:42,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MMY6-GMBG-WVRY-EUMRX,0.0,1.0
5308127306198740193,486839,2018-05-05 00:26:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,21.3,1.0
1978741324201985247,481409,2018-04-19 20:06:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,425.99,1.0
6086245754042347283,474754,2018-04-01 05:28:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,56.41,1.0
1117614467974466812,469352,2018-03-17 02:12:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,51.29,1.0
6195443111423189762,469015,2018-03-16 03:19:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,60.34,1.0
4572322173513499850,464991,2018-03-04 21:28:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,50.60999999,1.0
13627420396012751363,462505,2018-02-25 22:41:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,51.02,1.0
143330699657062943,460655,2018-02-20 18:19:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,60.70999999,1.0
12462835469233839183,459104,2018-02-16 10:19:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,50.28,1.0
194374961544239134,457070,2018-02-10 18:06:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,96.78,1.0
13190550894665533694,456675,2018-02-09 15:27:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,384.63,1.0
4004580240558004189,455966,2018-02-07 15:25:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,50.04,1.0
16669157303616027653,454021,2018-02-02 05:02:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,53.97,1.0
3895050208570675282,452416,2018-01-28 17:06:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,50.57,1.0
12526223745156564090,450866,2018-01-24 09:26:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,52.16999999,1.0
4015736941847089851,449117,2018-01-19 12:13:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,204.52,1.0
11636564276619743766,448303,2018-01-17 05:21:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,68.34999999,1.0
423805576906477572,447945,2018-01-16 05:31:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,59.19,1.0
16374970049884979700,447017,2018-01-13 15:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,52.33,1.0
11600529780183303293,445933,2018-01-10 15:02:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,51.64,1.0
4847743716268410926,445094,2018-01-08 06:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,69.93999999,1.0
16195107868315670184,444017,2018-01-05 06:11:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,76.05,1.0
4424646377816674879,443008,2018-01-02 09:55:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,53.59999999,1.0
15831237583914874343,441801,2017-12-30 00:56:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,53.82,1.0
8233571621026979054,440857,2017-12-27 09:30:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,52.42999999,1.0
1374983271599591687,439966,2017-12-24 21:28:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,59.05,1.0
15393809830326325141,438802,2017-12-21 15:38:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,50.53,1.0
3143258987707492135,437817,2017-12-18 21:27:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,55.98,1.0
4756780996830716333,436957,2017-12-16 11:25:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,333.25999999,1.0
580650339590321058,436293,2017-12-14 15:26:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,140.91,1.0
2995369588514739319,436230,2017-12-14 11:07:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,350.35,1.0
4285038221763573871,435306,2017-12-11 21:04:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,54.7,1.0
10522708936724866023,434605,2017-12-09 22:34:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,293.33,1.0
6742921191399245573,434349,2017-12-09 05:15:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,51.63,1.0
8438241207756852687,433782,2017-12-07 15:04:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,64.69,1.0
10822056909640142161,433159,2017-12-05 21:28:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,51.6,1.0
12028714715453110038,432210,2017-12-03 05:20:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,53.05999999,1.0
4567468640037523460,431537,2017-12-01 08:09:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,54.06,1.0
4749449392290878180,431020,2017-11-29 21:36:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,693.39,1.0
12177609173041811248,430667,2017-11-28 21:44:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,70.92,1.0
9635950614697050967,430428,2017-11-28 05:25:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,51.36,1.0
11221947357402774216,429874,2017-11-26 16:49:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,50.68999999,1.0
4872060805037722930,429052,2017-11-24 09:09:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,51.60999999,1.0
6437942115501862355,428478,2017-11-22 18:37:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,241.54,1.0
13510484416992863650,427901,2017-11-21 04:07:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,439.74,1.0
6162814513021936944,426858,2017-11-18 06:00:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,63.73,1.0
7641770519664666942,426132,2017-11-16 05:37:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,53.90999999,1.0
17104495706750618555,425290,2017-11-13 21:38:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,59.84999999,1.0
5891562078965311894,424492,2017-11-11 15:37:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,70.0,1.0
6896657664916937152,423074,2017-11-07 16:16:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,50.55999999,1.0
5419598284450393725,421996,2017-11-04 16:02:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,53.42,1.0
4835988453713995543,421280,2017-11-02 16:17:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,59.98999999,1.0
14381462784010475741,420649,2017-10-31 21:25:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,54.46999999,1.0
16359994004763998906,419952,2017-10-29 22:58:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,51.32,1.0
2193760162365743315,419015,2017-10-27 08:09:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,51.90999999,1.0
7495478407769418435,417679,2017-10-23 14:28:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,69.68,1.0
1666226718675947600,417212,2017-10-22 07:05:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,50.48999999,1.0
9286392078122187941,417081,2017-10-21 22:21:11,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-MMY6-GMBG-WVRY-EUMRX,24.625,1.0
2477611160053994625,416813,2017-10-21 04:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,51.7,1.0
8474120071533661298,415889,2017-10-18 14:19:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,53.37,1.0
12549677123947779525,414907,2017-10-15 20:38:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,71.49,1.0
281834259668310332,414122,2017-10-13 15:38:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,53.59999999,1.0
9837486742492788250,412789,2017-10-09 22:10:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,64.39999999,1.0
6964652128713497665,411689,2017-10-06 20:23:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,51.88999999,1.0
4784238519993201276,411153,2017-10-05 08:31:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,50.62999999,1.0
9410048904266059729,410636,2017-10-03 21:23:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,54.21,1.0
16530235922090133545,410178,2017-10-02 14:49:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,71.41,1.0
9469861761755765448,409390,2017-09-30 09:45:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,50.24,1.0
7678086949500538009,408413,2017-09-27 16:03:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,80.77,1.0
15822654429594727540,407946,2017-09-26 08:22:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,94.84,1.0
17065764675640790818,407388,2017-09-24 19:16:32,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-MMY6-GMBG-WVRY-EUMRX,23.47807547,1.0
16198412046131976029,406877,2017-09-23 09:07:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,52.27999999,1.0
3609263624058954027,406104,2017-09-21 04:35:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,59.09,1.0
17456363024723099463,404925,2017-09-17 21:37:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,65.03,1.0
10809663127694625332,404304,2017-09-16 04:08:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,59.77,1.0
8592718657552485388,403853,2017-09-14 21:50:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,74.9,1.0
7692910838429995934,403814,2017-09-14 19:16:05,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-MMY6-GMBG-WVRY-EUMRX,24.7007165,1.0
16250232316123344159,403670,2017-09-14 09:27:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,77.34999999,1.0
17208402819362589453,403120,2017-09-12 20:39:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,114.66,1.0
10312834106188495287,403036,2017-09-12 14:54:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,50.51,1.0
4462439735353372887,402574,2017-09-11 08:10:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,53.27,1.0
16976296701839715270,402569,2017-09-11 07:54:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,31.0,1.0
11139967805743641782,402010,2017-09-09 18:15:44,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-MMY6-GMBG-WVRY-EUMRX,0.0,1.0
2234337334973578344,401980,2017-09-09 15:58:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,52.3,1.0
12967034304097960054,401326,2017-09-07 20:29:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,60.66,1.0
10135106568814460260,400966,2017-09-06 20:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,68.64,1.0
12513465193345372721,400627,2017-09-05 21:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,84.08999999,1.0
9016203482501046840,400520,2017-09-05 14:14:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,52.09999999,1.0
14357315989401329767,400171,2017-09-04 14:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,51.92,1.0
10675171719054465350,399728,2017-09-03 09:07:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,51.13999999,1.0
9619048561799950760,399546,2017-09-02 20:25:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,55.98999999,1.0
7457149535633767785,399201,2017-09-01 21:42:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,62.0,1.0
7244159923332362279,399185,2017-09-01 20:38:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,62.99,1.0
154628610758355700,399012,2017-09-01 09:20:19,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-MMY6-GMBG-WVRY-EUMRX,22.5,1.0
18031878238596994016,398794,2017-08-31 18:37:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,346.97,1.0
2554944448184161928,398725,2017-08-31 13:15:06,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-MMY6-GMBG-WVRY-EUMRX,22.5,1.0
8593120689966554729,398296,2017-08-30 08:55:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,105.57,1.0
12547386425096723636,397675,2017-08-28 15:15:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,50.01,1.0
15032878390760836529,397201,2017-08-27 07:38:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,20.53,1.0
11390977740429320514,397046,2017-08-26 20:49:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,19.61,1.0
15713651820515129019,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,72.75,1.0
12543666279492522311,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,51.24999999,1.0
10584312076753863184,396138,2017-08-24 08:03:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,66.11999999,1.0
1246587917621668162,395603,2017-08-22 20:09:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,65.50999999,1.0
6275580901554015747,395542,2017-08-22 16:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,205.0,1.0
8686278923731930448,395070,2017-08-21 08:26:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,52.16,1.0
2999811855423948923,394678,2017-08-20 06:17:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY6-GMBG-WVRY-EUMRX,0.29173911,1.0
10809098306494980094,394533,2017-08-19 20:09:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MMY6-GMBG-WVRY-EUMRX,63.52999999,1.0
13229149248715681882,394180,2017-08-18 20:51:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MMY6-GMBG-WVRY-EUMRX,4.49201102,1.0
6031956040180039340,393780,2017-08-17 17:30:58,Reward Recipient Assignment,S-MMY6-GMBG-WVRY-EUMRX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3664868194316948893,393666,2017-08-17 09:58:45,Reward Recipient Assignment,S-MMY6-GMBG-WVRY-EUMRX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4063618273095685170,392797,2017-08-14 23:49:01,Reward Recipient Assignment,S-MMY6-GMBG-WVRY-EUMRX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5557758918082109014,391184,2017-08-10 11:35:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MMY6-GMBG-WVRY-EUMRX,9.46905289,1.0
8993188279059381404,390299,2017-08-08 00:07:03,Account Update,S-MMY6-GMBG-WVRY-EUMRX,,0.0,1.0
2558205967113132526,390292,2017-08-07 23:33:23,Reward Recipient Assignment,S-MMY6-GMBG-WVRY-EUMRX,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
8265667056122395495,390195,2017-08-07 16:57:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MMY6-GMBG-WVRY-EUMRX,12.07999999,1.0
401370011917440651,389992,2017-08-07 03:22:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MMY6-GMBG-WVRY-EUMRX,11.86999999,1.0
18304759280588163716,389721,2017-08-06 09:16:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MMY6-GMBG-WVRY-EUMRX,10.24999999,1.0
15454311385173091800,389417,2017-08-05 12:52:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MMY6-GMBG-WVRY-EUMRX,15.98999999,1.0
4957737492270584788,389150,2017-08-04 18:53:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MMY6-GMBG-WVRY-EUMRX,11.3,1.0
7989986716728487470,389018,2017-08-04 10:19:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MMY6-GMBG-WVRY-EUMRX,13.46999999,1.0
11622784571002257687,388748,2017-08-03 15:36:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MMY6-GMBG-WVRY-EUMRX,10.73999999,1.0
17337396472704816441,388629,2017-08-03 07:55:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MMY6-GMBG-WVRY-EUMRX,17.53,1.0
18244364153966809824,388517,2017-08-03 00:23:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MMY6-GMBG-WVRY-EUMRX,10.23999999,1.0
6853769537018195179,388086,2017-08-01 19:38:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MMY6-GMBG-WVRY-EUMRX,10.15999999,1.0
5611783049254876549,387791,2017-07-31 23:20:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MMY6-GMBG-WVRY-EUMRX,81.3,1.0
318567477270820079,387591,2017-07-31 09:56:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MMY6-GMBG-WVRY-EUMRX,14.83999999,1.0
14438166369395510359,387569,2017-07-31 08:34:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MMY6-GMBG-WVRY-EUMRX,11.12999999,1.0
689717808511774688,387528,2017-07-31 06:19:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MMY6-GMBG-WVRY-EUMRX,10.60999999,1.0
17475483566603176891,383294,2017-07-18 23:28:15,Reward Recipient Assignment,S-MMY6-GMBG-WVRY-EUMRX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10954057062440878425,379758,2017-07-09 02:16:04,Account Update,S-MMY6-GMBG-WVRY-EUMRX,,0.0,1.0
12424956891587769711,379755,2017-07-09 02:06:59,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-MMY6-GMBG-WVRY-EUMRX,2.0,1.0
