ID,Height,timestamp,Type,From,To,Amount,Fee
17355003377162148017,614961,2019-04-28 14:51:03,Ask Order Placement,S-FKHT-J2EN-SZZE-2LEYT,,0.0,1.0
211403560932301549,614946,2019-04-28 13:44:00,Bid Order Placement,S-FKHT-J2EN-SZZE-2LEYT,,0.0,1.0
418123462242727230,614945,2019-04-28 13:42:52,Ask Order Placement,S-FKHT-J2EN-SZZE-2LEYT,,0.0,1.0
16485579082190955372,614944,2019-04-28 13:32:25,Ask Order Placement,S-FKHT-J2EN-SZZE-2LEYT,,0.0,1.0
16750374319756773187,614935,2019-04-28 12:51:07,Ask Order Cancellation,S-FKHT-J2EN-SZZE-2LEYT,,0.0,0.1
10350929850029228909,614932,2019-04-28 12:46:07,Ask Order Placement,S-FKHT-J2EN-SZZE-2LEYT,,0.0,1.0
13286425625744831759,614929,2019-04-28 12:43:07,Ask Order Placement,S-FKHT-J2EN-SZZE-2LEYT,,0.0,1.0
1799465759491511485,550895,2018-10-31 07:34:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FKHT-J2EN-SZZE-2LEYT,0.0,0.0147
1341295448346358436,550894,2018-10-31 07:08:36,Ordinary Payment,S-FKHT-J2EN-SZZE-2LEYT,S-EN3C-FQG5-L5WT-7WDS8,40.1,0.1
14597272967071366313,550893,2018-10-31 07:07:18,Ordinary Payment,S-FKHT-J2EN-SZZE-2LEYT,S-EN3C-FQG5-L5WT-7WDS8,400.1,0.1
11351427995024187,550892,2018-10-31 06:55:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FKHT-J2EN-SZZE-2LEYT,0.0,0.00735
12376887341364162762,550891,2018-10-31 06:51:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FKHT-J2EN-SZZE-2LEYT,0.0,0.00735
6312673163535040586,550891,2018-10-31 06:51:11,Bid Order Cancellation,S-FKHT-J2EN-SZZE-2LEYT,,0.0,0.1
6859646612180874194,550890,2018-10-31 06:48:18,Ask Order Placement,S-FKHT-J2EN-SZZE-2LEYT,,0.0,1.0
2612414762865702663,504998,2018-06-24 21:07:22,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-FKHT-J2EN-SZZE-2LEYT,0.0,1.0
17547247917754278827,503609,2018-06-20 23:40:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FKHT-J2EN-SZZE-2LEYT,26.84772955,1.0
17451022172715549798,501082,2018-06-13 21:30:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FKHT-J2EN-SZZE-2LEYT,34.46463068,1.0
4902344349415222198,498569,2018-06-06 20:50:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FKHT-J2EN-SZZE-2LEYT,15.23375004,1.0
10598172495392481490,496045,2018-05-30 19:10:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FKHT-J2EN-SZZE-2LEYT,22.58481237,1.0
11582970194203537010,493530,2018-05-23 18:17:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FKHT-J2EN-SZZE-2LEYT,9.97702931,1.0
9474276279328688042,491006,2018-05-16 16:29:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FKHT-J2EN-SZZE-2LEYT,31.56719946,1.0
7347739134846880178,488451,2018-05-09 13:09:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FKHT-J2EN-SZZE-2LEYT,26.32363816,1.0
12326107726976920277,486222,2018-05-03 07:15:17,Bid Order Placement,S-FKHT-J2EN-SZZE-2LEYT,,0.0,1.0
8653508455957404899,486222,2018-05-03 07:15:17,Ask Order Cancellation,S-FKHT-J2EN-SZZE-2LEYT,,0.0,1.0
14317585811759939766,485835,2018-05-02 05:30:22,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-FKHT-J2EN-SZZE-2LEYT,46.18594133,1.0
16052772425151679759,484435,2018-04-28 07:47:16,Reward Recipient Assignment,S-FKHT-J2EN-SZZE-2LEYT,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1597810759296301948,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FKHT-J2EN-SZZE-2LEYT,40.33793015,1.0
17609918644883376274,474417,2018-03-31 06:30:56,Ask Order Placement,S-FKHT-J2EN-SZZE-2LEYT,,0.0,1.0
17876787062564556068,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FKHT-J2EN-SZZE-2LEYT,42.45404871,1.0
9631220363306661840,472596,2018-03-26 03:52:28,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-FKHT-J2EN-SZZE-2LEYT,123.16251022,1.0
454911569639187457,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FKHT-J2EN-SZZE-2LEYT,34.49176111,1.0
17523261002107110866,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FKHT-J2EN-SZZE-2LEYT,0.10905864,1.0
5572319130442565675,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FKHT-J2EN-SZZE-2LEYT,0.99137554,1.0
3444097284207823238,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FKHT-J2EN-SZZE-2LEYT,24.38925543,1.0
6402535984936828756,466061,2018-03-07 20:59:57,Ordinary Payment,S-FKHT-J2EN-SZZE-2LEYT,S-EN3C-FQG5-L5WT-7WDS8,746.0,1.0
4951881416013200695,466054,2018-03-07 20:37:44,Bid Order Cancellation,S-FKHT-J2EN-SZZE-2LEYT,,0.0,1.0
8095174618115117790,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FKHT-J2EN-SZZE-2LEYT,7.83182513,1.0
12961537104296501608,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FKHT-J2EN-SZZE-2LEYT,4.84200137,1.0
420251311126840278,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FKHT-J2EN-SZZE-2LEYT,13.14825763,1.0
8111860819250568517,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FKHT-J2EN-SZZE-2LEYT,9.98858198,1.0
17272086841472163515,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FKHT-J2EN-SZZE-2LEYT,7.73532896,1.0
11905493961487966826,461517,2018-02-23 04:16:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FKHT-J2EN-SZZE-2LEYT,11.74602369,1.0
7046308320842315638,460740,2018-02-21 00:09:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FKHT-J2EN-SZZE-2LEYT,8.21826986,1.0
8548437723060467101,459935,2018-02-18 18:05:48,Reward Recipient Assignment,S-FKHT-J2EN-SZZE-2LEYT,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
13084218488900487339,459868,2018-02-18 13:34:38,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-FKHT-J2EN-SZZE-2LEYT,145.01,1.0
5924591159177851610,458847,2018-02-15 16:59:57,Bid Order Placement,S-FKHT-J2EN-SZZE-2LEYT,,0.0,1.0
15954643412274610031,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FKHT-J2EN-SZZE-2LEYT,18.45648888,1.0
14826205358336628187,458326,2018-02-14 06:20:45,Reward Recipient Assignment,S-FKHT-J2EN-SZZE-2LEYT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12978313190109397187,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FKHT-J2EN-SZZE-2LEYT,7.30046595,1.0
11561812876573935162,457824,2018-02-12 20:15:40,Ask Order Placement,S-FKHT-J2EN-SZZE-2LEYT,,0.0,1.0
11523321376999324699,457822,2018-02-12 20:11:59,Ask Order Cancellation,S-FKHT-J2EN-SZZE-2LEYT,,0.0,1.0
14202194105359528989,457822,2018-02-12 20:11:59,Ask Order Cancellation,S-FKHT-J2EN-SZZE-2LEYT,,0.0,1.0
17232734923400844787,457821,2018-02-12 20:11:11,Ask Order Placement,S-FKHT-J2EN-SZZE-2LEYT,,0.0,1.0
9996285152988868969,457791,2018-02-12 18:28:44,Ask Order Cancellation,S-FKHT-J2EN-SZZE-2LEYT,,0.0,1.0
2725862989881101118,457789,2018-02-12 18:18:02,Ask Order Placement,S-FKHT-J2EN-SZZE-2LEYT,,0.0,1.0
16115379271868718818,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FKHT-J2EN-SZZE-2LEYT,21.3516756,1.0
14330450948533310967,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FKHT-J2EN-SZZE-2LEYT,17.92791125,1.0
2485620684502665486,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FKHT-J2EN-SZZE-2LEYT,24.99036667,1.0
5408069028842654629,454979,2018-02-04 21:54:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FKHT-J2EN-SZZE-2LEYT,7.95008792,1.0
15246008042429906600,454494,2018-02-03 13:04:56,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-FKHT-J2EN-SZZE-2LEYT,154.42957635,1.0
18027869772291127761,454206,2018-02-02 17:58:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FKHT-J2EN-SZZE-2LEYT,21.36659817,1.0
8645507351368326006,453839,2018-02-01 17:33:41,Ordinary Payment,S-FKHT-J2EN-SZZE-2LEYT,S-EN3C-FQG5-L5WT-7WDS8,651.0,1.0
8643548107537420961,453521,2018-01-31 19:50:43,Ask Order Placement,S-FKHT-J2EN-SZZE-2LEYT,,0.0,1.0
12133071254064722599,453404,2018-01-31 12:04:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FKHT-J2EN-SZZE-2LEYT,498.18090943,1.0
2880716616695999365,452650,2018-01-29 09:06:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FKHT-J2EN-SZZE-2LEYT,38.17908501,1.0
11887223041979185135,451873,2018-01-27 04:42:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FKHT-J2EN-SZZE-2LEYT,23.21014193,1.0
17944759188278624869,451073,2018-01-24 23:38:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FKHT-J2EN-SZZE-2LEYT,32.46782315,1.0
9453301516537654482,451022,2018-01-24 19:57:34,Bid Order Placement,S-FKHT-J2EN-SZZE-2LEYT,,0.0,1.0
12750463088063930718,451021,2018-01-24 19:52:02,Bid Order Cancellation,S-FKHT-J2EN-SZZE-2LEYT,,0.0,1.0
2420159615512159380,450295,2018-01-22 19:14:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FKHT-J2EN-SZZE-2LEYT,9.10034601,1.0
2494226479317223938,449817,2018-01-21 11:05:28,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-FKHT-J2EN-SZZE-2LEYT,124.13603427,1.0
15096757780382264969,449499,2018-01-20 13:45:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FKHT-J2EN-SZZE-2LEYT,19.35212187,1.0
11497270362102409323,448656,2018-01-18 04:52:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FKHT-J2EN-SZZE-2LEYT,29.39358811,1.0
1066041272786691386,447895,2018-01-16 02:28:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FKHT-J2EN-SZZE-2LEYT,20.81247498,1.0
3402419806856443463,447392,2018-01-14 16:16:56,Ordinary Payment,S-FKHT-J2EN-SZZE-2LEYT,S-EN3C-FQG5-L5WT-7WDS8,311.0,1.0
696493990259382342,447097,2018-01-13 20:21:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FKHT-J2EN-SZZE-2LEYT,12.2791427,1.0
4441812327241713250,446307,2018-01-11 15:35:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FKHT-J2EN-SZZE-2LEYT,13.03238359,1.0
13323390921594668471,445549,2018-01-09 12:25:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FKHT-J2EN-SZZE-2LEYT,29.62250584,1.0
4140469019740718679,444758,2018-01-07 07:43:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FKHT-J2EN-SZZE-2LEYT,15.26737082,1.0
5112114953317887930,444475,2018-01-06 12:41:34,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-FKHT-J2EN-SZZE-2LEYT,190.697,1.0
4961359164427276168,443982,2018-01-05 03:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FKHT-J2EN-SZZE-2LEYT,15.66770868,1.0
16963932399170587182,443225,2018-01-03 00:46:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FKHT-J2EN-SZZE-2LEYT,38.0990593,1.0
8550539343975233080,443133,2018-01-02 18:22:37,Ask Order Placement,S-FKHT-J2EN-SZZE-2LEYT,,0.0,1.0
15077033355258402137,443132,2018-01-02 18:17:27,Ask Order Placement,S-FKHT-J2EN-SZZE-2LEYT,,0.0,1.0
7141064788690111269,443132,2018-01-02 18:17:27,Ask Order Cancellation,S-FKHT-J2EN-SZZE-2LEYT,,0.0,1.0
13011092803177624760,443131,2018-01-02 18:10:36,Bid Order Placement,S-FKHT-J2EN-SZZE-2LEYT,,0.0,1.0
4075220130227711747,443130,2018-01-02 18:00:48,Ask Order Cancellation,S-FKHT-J2EN-SZZE-2LEYT,,0.0,1.0
8259411331531234221,443130,2018-01-02 18:00:48,Bid Order Cancellation,S-FKHT-J2EN-SZZE-2LEYT,,0.0,1.0
4922368158187916661,442462,2017-12-31 21:26:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FKHT-J2EN-SZZE-2LEYT,31.80594901,1.0
2178522200963382567,441682,2017-12-29 16:43:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FKHT-J2EN-SZZE-2LEYT,22.54418044,1.0
9927110381264630797,440958,2017-12-27 16:25:23,Ordinary Payment,S-FKHT-J2EN-SZZE-2LEYT,S-EN3C-FQG5-L5WT-7WDS8,340.0,1.0
1123318433904294305,440916,2017-12-27 13:34:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FKHT-J2EN-SZZE-2LEYT,34.34705626,1.0
10460661002606549245,440580,2017-12-26 15:15:00,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-FKHT-J2EN-SZZE-2LEYT,310.34008568,1.0
13688700381565673219,440456,2017-12-26 06:49:06,Ask Order Cancellation,S-FKHT-J2EN-SZZE-2LEYT,,0.0,1.0
14426686456873702211,440456,2017-12-26 06:49:06,Bid Order Placement,S-FKHT-J2EN-SZZE-2LEYT,,0.0,1.0
16720877667501117446,440123,2017-12-25 08:18:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FKHT-J2EN-SZZE-2LEYT,31.20548411,1.0
12125922588614050547,439365,2017-12-23 05:13:51,Ordinary Payment,S-FKHT-J2EN-SZZE-2LEYT,S-EN3C-FQG5-L5WT-7WDS8,701.0,1.0
12421247877769701277,439362,2017-12-23 05:07:52,Ask Order Placement,S-FKHT-J2EN-SZZE-2LEYT,,0.0,1.0
3397759763347817013,439361,2017-12-23 05:03:47,Ask Order Cancellation,S-FKHT-J2EN-SZZE-2LEYT,,0.0,1.0
2275180461327671591,439359,2017-12-23 05:00:48,Ask Order Placement,S-FKHT-J2EN-SZZE-2LEYT,,0.0,1.0
17917112913371692857,439358,2017-12-23 04:54:30,Ask Order Placement,S-FKHT-J2EN-SZZE-2LEYT,,0.0,1.0
3817537742864796210,439357,2017-12-23 04:51:26,Ask Order Placement,S-FKHT-J2EN-SZZE-2LEYT,,0.0,1.0
18159076542550390678,439351,2017-12-23 04:34:47,Ask Order Cancellation,S-FKHT-J2EN-SZZE-2LEYT,,0.0,1.0
18345143181575101464,439351,2017-12-23 04:34:47,Ask Order Placement,S-FKHT-J2EN-SZZE-2LEYT,,0.0,1.0
11101670891260993196,439350,2017-12-23 04:32:01,Ask Order Placement,S-FKHT-J2EN-SZZE-2LEYT,,0.0,1.0
1669499607008984253,439350,2017-12-23 04:32:01,Ask Order Placement,S-FKHT-J2EN-SZZE-2LEYT,,0.0,1.0
18034632687749834909,439327,2017-12-23 03:00:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FKHT-J2EN-SZZE-2LEYT,26.75753927,1.0
18094609464288672491,438509,2017-12-20 19:44:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FKHT-J2EN-SZZE-2LEYT,36.42216326,1.0
10471528899923782295,437750,2017-12-18 17:06:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FKHT-J2EN-SZZE-2LEYT,48.00824524,1.0
10061121046637767048,437593,2017-12-18 06:13:49,Bid Order Cancellation,S-FKHT-J2EN-SZZE-2LEYT,,0.0,1.0
13601735472024765188,437391,2017-12-17 16:55:44,Bid Order Placement,S-FKHT-J2EN-SZZE-2LEYT,,0.0,1.0
13833391541230671575,436969,2017-12-16 12:30:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FKHT-J2EN-SZZE-2LEYT,34.688277,1.0
10127432084786590086,436771,2017-12-15 23:09:35,Ordinary Payment,S-FKHT-J2EN-SZZE-2LEYT,S-EN3C-FQG5-L5WT-7WDS8,130.0,1.0
10393168304642249076,436769,2017-12-15 23:06:50,Ask Order Placement,S-FKHT-J2EN-SZZE-2LEYT,,0.0,1.0
17086712999694131572,436179,2017-12-14 07:29:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FKHT-J2EN-SZZE-2LEYT,50.07310685,1.0
9685102618462370736,435412,2017-12-12 04:05:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FKHT-J2EN-SZZE-2LEYT,39.26960295,1.0
10454034514217851731,434873,2017-12-10 16:08:03,Ordinary Payment,S-FKHT-J2EN-SZZE-2LEYT,S-EN3C-FQG5-L5WT-7WDS8,850.0,1.0
12766354790625590035,434608,2017-12-09 22:41:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FKHT-J2EN-SZZE-2LEYT,20.9563823,1.0
5998095580533054032,434427,2017-12-09 09:58:06,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-FKHT-J2EN-SZZE-2LEYT,827.585,1.0
9637133807615129944,433846,2017-12-07 19:11:37,Ordinary Payment,S-FKHT-J2EN-SZZE-2LEYT,S-EN3C-FQG5-L5WT-7WDS8,1400.0,1.0
14256518484060955361,433843,2017-12-07 19:00:03,Ask Order Placement,S-FKHT-J2EN-SZZE-2LEYT,,0.0,1.0
16108286319512973897,433479,2017-12-06 18:39:45,Bid Order Placement,S-FKHT-J2EN-SZZE-2LEYT,,0.0,1.0
16412328265712618265,432708,2017-12-04 14:42:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FKHT-J2EN-SZZE-2LEYT,0.06487792,1.0
9156344970926304790,431944,2017-12-02 11:39:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FKHT-J2EN-SZZE-2LEYT,11.76645896,1.0
4129915784279716269,431025,2017-11-29 21:45:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FKHT-J2EN-SZZE-2LEYT,35.9777095,1.0
6143078865133326148,430621,2017-11-28 19:04:27,Ordinary Payment,S-FKHT-J2EN-SZZE-2LEYT,S-EN3C-FQG5-L5WT-7WDS8,315.0,1.0
14469877793950242091,430272,2017-11-27 19:15:30,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-FKHT-J2EN-SZZE-2LEYT,151.32184209,1.0
4280849017607866482,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FKHT-J2EN-SZZE-2LEYT,60.26927082,1.0
2439320675542053266,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FKHT-J2EN-SZZE-2LEYT,43.00964256,1.0
3581728053794242322,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FKHT-J2EN-SZZE-2LEYT,33.6652885,1.0
17477900332099329703,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FKHT-J2EN-SZZE-2LEYT,15.12309615,1.0
3299650929001315860,427044,2017-11-18 18:46:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FKHT-J2EN-SZZE-2LEYT,0.15862135,1.0
11498380708335917299,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FKHT-J2EN-SZZE-2LEYT,11.55713961,1.0
4281983377233350460,426653,2017-11-17 16:42:56,Ask Order Cancellation,S-FKHT-J2EN-SZZE-2LEYT,,0.0,1.0
4910870216816015169,426653,2017-11-17 16:42:56,Ask Order Placement,S-FKHT-J2EN-SZZE-2LEYT,,0.0,1.0
18234826199079982388,426651,2017-11-17 16:39:33,Ask Order Cancellation,S-FKHT-J2EN-SZZE-2LEYT,,0.0,1.0
9005238537336483244,426651,2017-11-17 16:39:33,Bid Order Placement,S-FKHT-J2EN-SZZE-2LEYT,,0.0,1.0
15784712813833232323,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FKHT-J2EN-SZZE-2LEYT,32.84503279,1.0
8158586989072083903,426364,2017-11-16 21:07:01,Ask Order Placement,S-FKHT-J2EN-SZZE-2LEYT,,0.0,1.0
532946675251617665,426333,2017-11-16 19:14:22,Ask Order Placement,S-FKHT-J2EN-SZZE-2LEYT,,0.0,1.0
14982845312526858298,426330,2017-11-16 19:02:38,Ask Order Cancellation,S-FKHT-J2EN-SZZE-2LEYT,,0.0,1.0
7132875016491690475,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FKHT-J2EN-SZZE-2LEYT,36.74734952,1.0
744826392270481869,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FKHT-J2EN-SZZE-2LEYT,30.48141069,1.0
15159781205185507541,425431,2017-11-14 06:34:07,Ask Order Placement,S-FKHT-J2EN-SZZE-2LEYT,,0.0,1.0
10160554394505844891,425430,2017-11-14 06:30:16,Ask Order Cancellation,S-FKHT-J2EN-SZZE-2LEYT,,0.0,1.0
12635294843713204461,425430,2017-11-14 06:30:16,Ask Order Cancellation,S-FKHT-J2EN-SZZE-2LEYT,,0.0,1.0
9033170338779378840,425430,2017-11-14 06:30:16,Ask Order Cancellation,S-FKHT-J2EN-SZZE-2LEYT,,0.0,1.0
17763115733509825097,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FKHT-J2EN-SZZE-2LEYT,11.37226788,1.0
5495980049192014454,424529,2017-11-11 18:12:46,Ordinary Payment,S-FKHT-J2EN-SZZE-2LEYT,S-EN3C-FQG5-L5WT-7WDS8,1301.0,1.0
7179958473841187235,424493,2017-11-11 15:42:43,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-FKHT-J2EN-SZZE-2LEYT,1218.82524626,1.0
3246148214056312080,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-FKHT-J2EN-SZZE-2LEYT,22.96724898,1.0
5092031072052806491,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FKHT-J2EN-SZZE-2LEYT,4.82560902,1.0
5765688241408672316,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FKHT-J2EN-SZZE-2LEYT,20.247078,1.0
5528311776300465623,423298,2017-11-08 07:28:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FKHT-J2EN-SZZE-2LEYT,30.09906563,1.0
16215297276978093897,422739,2017-11-06 17:56:55,Ordinary Payment,S-FKHT-J2EN-SZZE-2LEYT,S-EN3C-FQG5-L5WT-7WDS8,14700.0,1.0
12067607747385744926,422734,2017-11-06 17:46:27,Ask Order Placement,S-FKHT-J2EN-SZZE-2LEYT,,0.0,1.0
15664673321068193568,422734,2017-11-06 17:46:27,Ask Order Placement,S-FKHT-J2EN-SZZE-2LEYT,,0.0,1.0
16971930115111222590,422734,2017-11-06 17:46:27,Ask Order Placement,S-FKHT-J2EN-SZZE-2LEYT,,0.0,1.0
309208151410919724,422734,2017-11-06 17:46:27,Ask Order Placement,S-FKHT-J2EN-SZZE-2LEYT,,0.0,1.0
7153223531610320419,422734,2017-11-06 17:46:27,Bid Order Cancellation,S-FKHT-J2EN-SZZE-2LEYT,,0.0,1.0
9212560623647868553,422734,2017-11-06 17:46:27,Ask Order Placement,S-FKHT-J2EN-SZZE-2LEYT,,0.0,1.0
10390351971055947945,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FKHT-J2EN-SZZE-2LEYT,49.14995754,1.0
6180325809486333393,422412,2017-11-05 20:09:59,Ask Order Placement,S-FKHT-J2EN-SZZE-2LEYT,,0.0,1.0
2813495182270628567,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FKHT-J2EN-SZZE-2LEYT,31.32314057,1.0
10292923802624226358,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-FKHT-J2EN-SZZE-2LEYT,29.12287397,1.0
11308789086411736318,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FKHT-J2EN-SZZE-2LEYT,27.34069131,1.0
18269632824252864280,420761,2017-11-01 05:15:56,Bid Order Placement,S-FKHT-J2EN-SZZE-2LEYT,,0.0,1.0
16549923499983341063,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FKHT-J2EN-SZZE-2LEYT,28.70001904,1.0
5315713117258816724,419708,2017-10-29 06:29:01,Ask Order Placement,S-FKHT-J2EN-SZZE-2LEYT,,0.0,1.0
6755470948184326316,419505,2017-10-28 16:59:49,Ordinary Payment,S-FKHT-J2EN-SZZE-2LEYT,S-EN3C-FQG5-L5WT-7WDS8,820.0,1.0
8059398739121558830,419451,2017-10-28 13:21:04,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-FKHT-J2EN-SZZE-2LEYT,720.0,1.0
10373681220913007684,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-FKHT-J2EN-SZZE-2LEYT,8.12999045,1.0
3940325524114136194,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FKHT-J2EN-SZZE-2LEYT,29.43312807,1.0
13754784986693486280,419318,2017-10-28 04:34:05,Ask Order Placement,S-FKHT-J2EN-SZZE-2LEYT,,0.0,1.0
