ID,Height,timestamp,Type,From,To,Amount,Fee
6098987004117151988,498837,2018-06-07 14:44:55,Ordinary Payment,S-4E52-AKXQ-7Q7W-6ACSD,S-MXFP-ARR3-TNLX-HT6NK,24.0,1.0
13613087208810304188,498013,2018-06-05 07:33:47,Reward Recipient Assignment,S-4E52-AKXQ-7Q7W-6ACSD,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8486967447656469017,497831,2018-06-04 19:31:04,Reward Recipient Assignment,S-4E52-AKXQ-7Q7W-6ACSD,S-4E52-AKXQ-7Q7W-6ACSD,0.0,1.0
15243143153436983452,497743,2018-06-04 13:13:04,Ordinary Payment,S-4E52-AKXQ-7Q7W-6ACSD,S-MXFP-ARR3-TNLX-HT6NK,3.0,1.0
8500801997932168658,497728,2018-06-04 12:15:32,Reward Recipient Assignment,S-4E52-AKXQ-7Q7W-6ACSD,S-4E52-AKXQ-7Q7W-6ACSD,0.0,1.0
118339021047621589,497464,2018-06-03 18:25:05,Ordinary Payment,S-4E52-AKXQ-7Q7W-6ACSD,S-GG4B-34Y9-ZXGV-FNTNJ,1.0,1.0
16220917400173899992,497462,2018-06-03 18:10:12,Reward Recipient Assignment,S-4E52-AKXQ-7Q7W-6ACSD,S-4E52-AKXQ-7Q7W-6ACSD,0.0,1.0
11622458589206411275,496323,2018-05-31 13:38:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4E52-AKXQ-7Q7W-6ACSD,20.17999999,1.0
13279711922335523571,494567,2018-05-26 15:52:40,Reward Recipient Assignment,S-4E52-AKXQ-7Q7W-6ACSD,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2331078365012435531,493779,2018-05-24 11:07:41,Ordinary Payment,S-4E52-AKXQ-7Q7W-6ACSD,S-DPCZ-M23A-GYEP-HTRLK,5.0,1.0
15965239341282345629,493754,2018-05-24 09:19:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4E52-AKXQ-7Q7W-6ACSD,20.38,1.0
16763185794342727907,491574,2018-05-18 07:02:00,Reward Recipient Assignment,S-4E52-AKXQ-7Q7W-6ACSD,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17025791042010132847,490873,2018-05-16 08:01:23,Account Update,S-4E52-AKXQ-7Q7W-6ACSD,,0.0,1.0
14597909136384706658,490241,2018-05-14 13:39:14,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-4E52-AKXQ-7Q7W-6ACSD,4.0,1.0
