ID,Height,timestamp,Type,From,To,Amount,Fee
7952736066595562938,486833,2018-05-04 23:52:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4ZWD-DXPN-NETU-A7Q36,39.08,1.0
6340523650995732517,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-4ZWD-DXPN-NETU-A7Q36,0.00195103,1.0
2767380175011385861,477379,2018-04-08 13:20:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4ZWD-DXPN-NETU-A7Q36,54.30999999,1.0
8383273168992144048,474880,2018-04-01 13:56:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4ZWD-DXPN-NETU-A7Q36,51.7,1.0
1953286680816757835,471918,2018-03-24 06:43:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4ZWD-DXPN-NETU-A7Q36,50.80999999,1.0
15664696433570955569,468190,2018-03-13 19:59:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4ZWD-DXPN-NETU-A7Q36,50.81,1.0
1236549938120607988,462827,2018-02-26 20:04:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4ZWD-DXPN-NETU-A7Q36,50.28999999,1.0
14543045102823194727,460127,2018-02-19 06:48:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4ZWD-DXPN-NETU-A7Q36,89.18,1.0
16149536104774420583,458396,2018-02-14 10:53:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4ZWD-DXPN-NETU-A7Q36,55.93,1.0
16663491133999559394,457994,2018-02-13 07:54:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4ZWD-DXPN-NETU-A7Q36,2.16510728,1.0
13116665889993104106,455714,2018-02-06 22:49:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4ZWD-DXPN-NETU-A7Q36,79.98,1.0
12107830513906362078,455504,2018-02-06 09:04:25,Reward Recipient Assignment,S-4ZWD-DXPN-NETU-A7Q36,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6462954158551888481,455480,2018-02-06 07:18:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4ZWD-DXPN-NETU-A7Q36,107.6569804,1.0
4592948149295783920,452954,2018-01-30 05:59:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4ZWD-DXPN-NETU-A7Q36,77.54715533,1.0
18110923351225650076,450433,2018-01-23 04:09:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4ZWD-DXPN-NETU-A7Q36,58.84829837,1.0
3499690937262017043,447836,2018-01-15 22:30:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4ZWD-DXPN-NETU-A7Q36,110.78787948,1.0
3726509835391440577,445275,2018-01-08 18:40:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4ZWD-DXPN-NETU-A7Q36,72.4707165,1.0
17604480852242652489,442439,2017-12-31 19:59:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4ZWD-DXPN-NETU-A7Q36,39.78779388,1.0
14496763322389159718,441659,2017-12-29 15:27:35,Reward Recipient Assignment,S-4ZWD-DXPN-NETU-A7Q36,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15131853653067949843,439873,2017-12-24 15:42:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4ZWD-DXPN-NETU-A7Q36,81.0665608,1.0
13620250374560240312,437361,2017-12-17 15:04:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4ZWD-DXPN-NETU-A7Q36,909.22296046,1.0
9070934175169531812,434207,2017-12-08 19:13:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4ZWD-DXPN-NETU-A7Q36,43.00253911,1.0
1833488121615226865,422777,2017-11-06 20:22:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4ZWD-DXPN-NETU-A7Q36,83.17340181,1.0
13291194998774984203,420246,2017-10-30 18:40:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4ZWD-DXPN-NETU-A7Q36,937.48450067,1.0
8018437909148446811,417800,2017-10-23 22:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4ZWD-DXPN-NETU-A7Q36,796.48462675,1.0
2504448869024426577,413757,2017-10-12 14:54:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4ZWD-DXPN-NETU-A7Q36,16.18982098,1.0
13575454910973833493,411163,2017-10-05 09:09:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4ZWD-DXPN-NETU-A7Q36,491.47862777,1.0
5751359637587140166,410966,2017-10-04 19:54:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4ZWD-DXPN-NETU-A7Q36,55.11789104,1.0
1032911589359531302,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4ZWD-DXPN-NETU-A7Q36,31.84442479,1.0
10475285055459348180,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4ZWD-DXPN-NETU-A7Q36,44.42359166,1.0
8361482252160682592,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4ZWD-DXPN-NETU-A7Q36,7.16240853,1.0
13667485830961906030,403401,2017-09-13 15:44:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4ZWD-DXPN-NETU-A7Q36,13.93198171,1.0
15283878972747655592,400763,2017-09-06 06:34:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4ZWD-DXPN-NETU-A7Q36,122.3658047,1.0
3830999277017250889,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-4ZWD-DXPN-NETU-A7Q36,0.42888802,1.0
16769191407892155339,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4ZWD-DXPN-NETU-A7Q36,60.26558119,1.0
12421835243198123610,395642,2017-08-22 22:48:40,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-4ZWD-DXPN-NETU-A7Q36,0.0,1.0
6730703832650159171,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4ZWD-DXPN-NETU-A7Q36,26.47100319,1.0
13719523930674946096,393550,2017-08-17 02:16:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4ZWD-DXPN-NETU-A7Q36,0.49598441,1.0
9400869186588800839,393530,2017-08-17 00:58:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4ZWD-DXPN-NETU-A7Q36,0.48727519,1.0
15023792972337370052,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4ZWD-DXPN-NETU-A7Q36,47.34417753,1.0
11908268967510739,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4ZWD-DXPN-NETU-A7Q36,7.21747605,1.0
18055419945109098040,389010,2017-08-04 09:41:19,Reward Recipient Assignment,S-4ZWD-DXPN-NETU-A7Q36,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5891139046396174861,388491,2017-08-02 22:35:17,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-4ZWD-DXPN-NETU-A7Q36,33.10147687,1.0
2306493671790322698,385798,2017-07-26 10:07:34,Ordinary Payment,S-J9VN-3PNZ-K2SK-84AN9,S-4ZWD-DXPN-NETU-A7Q36,2.0,1.0
895948735991833351,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-4ZWD-DXPN-NETU-A7Q36,0.67495297,1.0
11385488012333070677,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-4ZWD-DXPN-NETU-A7Q36,0.67495297,1.0
14484420218033345139,383462,2017-07-19 10:11:45,Reward Recipient Assignment,S-4ZWD-DXPN-NETU-A7Q36,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
5409241605010478624,383449,2017-07-19 09:34:52,Reward Recipient Assignment,S-4ZWD-DXPN-NETU-A7Q36,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4207786427640502132,383189,2017-07-18 16:08:06,Reward Recipient Assignment,S-4ZWD-DXPN-NETU-A7Q36,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2934348305629985943,382724,2017-07-17 08:52:28,Reward Recipient Assignment,S-4ZWD-DXPN-NETU-A7Q36,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7815317647226514747,381830,2017-07-14 21:19:12,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-4ZWD-DXPN-NETU-A7Q36,4.0,1.0
17018843483854889971,381744,2017-07-14 15:50:11,Reward Recipient Assignment,S-4ZWD-DXPN-NETU-A7Q36,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9885178925459809906,381731,2017-07-14 14:57:42,Account Update,S-4ZWD-DXPN-NETU-A7Q36,,0.0,1.0
14785687158763997303,381731,2017-07-14 14:57:42,Ordinary Payment,S-4ZWD-DXPN-NETU-A7Q36,S-32TT-TSAC-HTKW-CC26C,1.0,1.0
16358527978169595532,381731,2017-07-14 14:57:42,Reward Recipient Assignment,S-4ZWD-DXPN-NETU-A7Q36,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8174760601074873524,381726,2017-07-14 14:25:25,Ordinary Payment,S-LUXE-RED2-G6JW-H4HG5,S-4ZWD-DXPN-NETU-A7Q36,5.0,1.0
