ID,Height,timestamp,Type,From,To,Amount,Fee
2016387961161331729,385341,2017-07-25 03:39:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4PZT-7VTV-ECW8-4TTXY,0.0,1.0
17659070856164005618,385039,2017-07-24 09:21:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4PZT-7VTV-ECW8-4TTXY,0.0,1.0
15205604838268147789,384647,2017-07-23 04:46:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4PZT-7VTV-ECW8-4TTXY,0.0,1.0
2507670315008435038,384253,2017-07-21 18:48:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4PZT-7VTV-ECW8-4TTXY,0.0,1.0
2939933652917476525,383622,2017-07-19 21:50:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4PZT-7VTV-ECW8-4TTXY,0.0,1.0
9887476015692331577,14735,2014-09-21 17:00:58,Ordinary Payment,S-4PZT-7VTV-ECW8-4TTXY,S-X983-77Q9-WRWY-GME8R,8.43329714,1.0
7941891110638226656,14200,2014-09-20 05:15:06,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4PZT-7VTV-ECW8-4TTXY,9.43329714,1.0
16122404316581109554,14111,2014-09-19 23:04:34,Ordinary Payment,S-4PZT-7VTV-ECW8-4TTXY,S-SKJ4-RUFQ-6CFM-HDGGG,220.70213224,1.0
3740172710118288325,14100,2014-09-19 22:07:49,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4PZT-7VTV-ECW8-4TTXY,221.70213224,1.0
1216559744562921276,14068,2014-09-19 20:08:23,Ordinary Payment,S-4PZT-7VTV-ECW8-4TTXY,S-SKJ4-RUFQ-6CFM-HDGGG,1346.63815864,1.0
8675133125876563892,14052,2014-09-19 19:15:43,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4PZT-7VTV-ECW8-4TTXY,497.62443995,1.0
18194204632545346228,14051,2014-09-19 19:14:47,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4PZT-7VTV-ECW8-4TTXY,842.67221817,1.0
9089130358896976784,13901,2014-09-19 09:06:56,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4PZT-7VTV-ECW8-4TTXY,7.34150052,1.0
2159246068932010370,13705,2014-09-18 20:00:37,Ordinary Payment,S-4PZT-7VTV-ECW8-4TTXY,S-SKJ4-RUFQ-6CFM-HDGGG,149.15140657,1.0
18000624252706650230,13700,2014-09-18 19:32:43,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4PZT-7VTV-ECW8-4TTXY,150.15140657,1.0
11040474425085639724,13602,2014-09-18 13:02:09,Ordinary Payment,S-4PZT-7VTV-ECW8-4TTXY,S-SKJ4-RUFQ-6CFM-HDGGG,1085.19532809,1.0
13959402378946631913,13600,2014-09-18 12:57:59,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4PZT-7VTV-ECW8-4TTXY,169.43524637,1.0
7835665310617792954,13599,2014-09-18 12:45:09,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4PZT-7VTV-ECW8-4TTXY,520.17741037,1.0
3920015836449128160,13598,2014-09-18 12:44:13,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4PZT-7VTV-ECW8-4TTXY,396.58267135,1.0
17714515347851700161,13487,2014-09-18 05:16:36,Ordinary Payment,S-4PZT-7VTV-ECW8-4TTXY,S-SKJ4-RUFQ-6CFM-HDGGG,361.59695021,1.0
12362846124777276807,13468,2014-09-18 04:19:07,Ordinary Payment,S-4PZT-7VTV-ECW8-4TTXY,S-SKJ4-RUFQ-6CFM-HDGGG,1169.63451753,1.0
9581215468101954054,13464,2014-09-18 04:01:55,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4PZT-7VTV-ECW8-4TTXY,362.59695021,1.0
2235234947689593791,13463,2014-09-18 03:58:03,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4PZT-7VTV-ECW8-4TTXY,294.75678411,1.0
11590629487789335642,13458,2014-09-18 03:37:24,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4PZT-7VTV-ECW8-4TTXY,875.87773342,1.0
1423347138414280329,13411,2014-09-18 00:02:39,Ordinary Payment,S-4PZT-7VTV-ECW8-4TTXY,S-SKJ4-RUFQ-6CFM-HDGGG,533.27919543,1.0
3696008262744332196,13410,2014-09-17 23:59:47,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4PZT-7VTV-ECW8-4TTXY,503.60572314,1.0
14706077986686002667,13400,2014-09-17 23:32:52,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4PZT-7VTV-ECW8-4TTXY,30.67347229,1.0
96549793932797163,13395,2014-09-17 23:16:50,Ordinary Payment,S-4PZT-7VTV-ECW8-4TTXY,S-SKJ4-RUFQ-6CFM-HDGGG,572.3717679,1.0
109264189249878723,13390,2014-09-17 22:37:29,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4PZT-7VTV-ECW8-4TTXY,295.11968878,1.0
8344658759662737617,13387,2014-09-17 22:25:36,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4PZT-7VTV-ECW8-4TTXY,264.32372828,1.0
354806970883982113,13300,2014-09-17 16:42:03,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4PZT-7VTV-ECW8-4TTXY,5.10518819,1.0
16984515856320901735,13200,2014-09-17 09:54:08,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4PZT-7VTV-ECW8-4TTXY,8.82316265,1.0
11626653666515704142,13185,2014-09-17 09:04:56,Ordinary Payment,S-4PZT-7VTV-ECW8-4TTXY,S-SKJ4-RUFQ-6CFM-HDGGG,2634.43207481,1.0
1606533221340884679,13100,2014-09-17 03:12:22,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4PZT-7VTV-ECW8-4TTXY,152.89138779,1.0
1087115858062071692,13075,2014-09-17 01:14:46,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4PZT-7VTV-ECW8-4TTXY,640.66856857,1.0
14876109672848053843,13073,2014-09-17 01:08:11,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4PZT-7VTV-ECW8-4TTXY,865.2068987,1.0
8460181029917867378,13000,2014-09-16 20:26:55,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4PZT-7VTV-ECW8-4TTXY,91.4327232,1.0
12251886402148627856,12956,2014-09-16 17:40:22,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4PZT-7VTV-ECW8-4TTXY,547.04923782,1.0
11437785590537139493,12955,2014-09-16 17:36:31,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4PZT-7VTV-ECW8-4TTXY,324.27796351,1.0
8652471647205542317,12900,2014-09-16 14:21:00,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4PZT-7VTV-ECW8-4TTXY,13.90529522,1.0
7151197748468766674,12801,2014-09-16 07:13:42,Ordinary Payment,S-4PZT-7VTV-ECW8-4TTXY,S-SKJ4-RUFQ-6CFM-HDGGG,61.03871461,1.0
14864708741525630052,12800,2014-09-16 06:52:29,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4PZT-7VTV-ECW8-4TTXY,62.03871461,1.0
14614440375692992487,12727,2014-09-16 02:08:19,Ordinary Payment,S-4PZT-7VTV-ECW8-4TTXY,S-SKJ4-RUFQ-6CFM-HDGGG,2319.51526744,1.0
17065029800252551013,12720,2014-09-16 01:32:12,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4PZT-7VTV-ECW8-4TTXY,993.48955934,1.0
5361405161275310948,12719,2014-09-16 01:30:51,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4PZT-7VTV-ECW8-4TTXY,514.55369523,1.0
7136510821986591438,12716,2014-09-16 01:23:20,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4PZT-7VTV-ECW8-4TTXY,801.16735547,1.0
10229399471153639657,12700,2014-09-16 00:12:34,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4PZT-7VTV-ECW8-4TTXY,3.41191737,1.0
14310699434029415662,12500,2014-09-15 11:18:24,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4PZT-7VTV-ECW8-4TTXY,7.89274003,1.0
1656966916606858956,12408,2014-09-15 05:06:18,Ordinary Payment,S-4PZT-7VTV-ECW8-4TTXY,S-SKJ4-RUFQ-6CFM-HDGGG,468.31670163,1.0
1049793841990887241,12405,2014-09-15 04:52:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4PZT-7VTV-ECW8-4TTXY,385.365,1.0
5609322391324750497,12400,2014-09-15 04:38:59,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4PZT-7VTV-ECW8-4TTXY,83.95170163,1.0
7008725226669336795,12309,2014-09-14 22:01:11,Ordinary Payment,S-4PZT-7VTV-ECW8-4TTXY,S-SKJ4-RUFQ-6CFM-HDGGG,471.45888444,1.0
4558527410443924353,12307,2014-09-14 21:43:19,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4PZT-7VTV-ECW8-4TTXY,457.2503478,1.0
5075831290518447626,12300,2014-09-14 21:21:12,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4PZT-7VTV-ECW8-4TTXY,15.20853664,1.0
2427304746265701902,12259,2014-09-14 19:01:23,Ordinary Payment,S-4PZT-7VTV-ECW8-4TTXY,S-SKJ4-RUFQ-6CFM-HDGGG,569.25925822,1.0
3821101128520818490,12256,2014-09-14 18:53:39,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4PZT-7VTV-ECW8-4TTXY,570.25925822,1.0
6098967926176095222,12213,2014-09-14 16:08:35,Ordinary Payment,S-4PZT-7VTV-ECW8-4TTXY,S-SKJ4-RUFQ-6CFM-HDGGG,68.11325018,1.0
4511956723210166506,12200,2014-09-14 15:19:47,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4PZT-7VTV-ECW8-4TTXY,69.11325018,1.0
8573278151416000269,12195,2014-09-14 15:02:47,Ordinary Payment,S-4PZT-7VTV-ECW8-4TTXY,S-SKJ4-RUFQ-6CFM-HDGGG,606.86243878,1.0
17895885162515585650,12190,2014-09-14 14:33:25,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4PZT-7VTV-ECW8-4TTXY,606.86243878,1.0
6941495624852219172,12180,2014-09-14 13:48:46,Reward Recipient Assignment,S-4PZT-7VTV-ECW8-4TTXY,S-HYVQ-G2UH-H6Z3-F5SZJ,0.0,1.0
14568371446619492996,12151,2014-09-14 11:21:56,Ordinary Payment,S-SKJ4-RUFQ-6CFM-HDGGG,S-4PZT-7VTV-ECW8-4TTXY,2.0,1.0
8784195639354912051,12145,2014-09-14 11:07:10,Ordinary Payment,S-4PZT-7VTV-ECW8-4TTXY,S-SKJ4-RUFQ-6CFM-HDGGG,505.395,1.0
12855702343857018358,12132,2014-09-14 10:05:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4PZT-7VTV-ECW8-4TTXY,506.395,1.0
4326956602705688672,12022,2014-09-14 03:15:17,Ordinary Payment,S-4PZT-7VTV-ECW8-4TTXY,S-SKJ4-RUFQ-6CFM-HDGGG,500.74,1.0
4279771011196661020,12018,2014-09-14 02:42:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4PZT-7VTV-ECW8-4TTXY,501.74,1.0
18239594462763637092,11946,2014-09-13 22:09:41,Ordinary Payment,S-4PZT-7VTV-ECW8-4TTXY,S-SKJ4-RUFQ-6CFM-HDGGG,510.05,1.0
10705365349147472919,11935,2014-09-13 21:24:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4PZT-7VTV-ECW8-4TTXY,511.05,1.0
11496366554774461780,11841,2014-09-13 15:00:50,Ordinary Payment,S-4PZT-7VTV-ECW8-4TTXY,S-SKJ4-RUFQ-6CFM-HDGGG,514.705,1.0
10693135094362459300,11840,2014-09-13 14:47:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4PZT-7VTV-ECW8-4TTXY,515.705,1.0
8765360428365714051,11425,2014-09-12 11:01:38,Ordinary Payment,S-4PZT-7VTV-ECW8-4TTXY,S-8WYP-ZVHN-XKUG-DPJYR,528.67,1.0
3941119572950492415,11423,2014-09-12 10:57:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4PZT-7VTV-ECW8-4TTXY,529.67,1.0
2772337667838273599,11366,2014-09-12 07:00:43,Ordinary Payment,S-4PZT-7VTV-ECW8-4TTXY,S-8WYP-ZVHN-XKUG-DPJYR,505.395,1.0
9293993876418988386,11361,2014-09-12 06:41:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4PZT-7VTV-ECW8-4TTXY,506.395,1.0
5114176836274484021,11304,2014-09-12 03:06:51,Ordinary Payment,S-4PZT-7VTV-ECW8-4TTXY,S-8WYP-ZVHN-XKUG-DPJYR,537.98,1.0
6003773128743868716,11292,2014-09-12 02:05:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4PZT-7VTV-ECW8-4TTXY,538.98,1.0
7682606736523950145,11246,2014-09-11 23:02:14,Ordinary Payment,S-4PZT-7VTV-ECW8-4TTXY,S-8WYP-ZVHN-XKUG-DPJYR,519.36,1.0
3596489953568309060,11236,2014-09-11 22:18:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4PZT-7VTV-ECW8-4TTXY,520.36,1.0
16951391568830598315,11187,2014-09-11 19:02:57,Ordinary Payment,S-4PZT-7VTV-ECW8-4TTXY,S-8WYP-ZVHN-XKUG-DPJYR,520.83,1.0
13863184630624533900,11175,2014-09-11 18:27:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4PZT-7VTV-ECW8-4TTXY,521.83,1.0
11435416373763378050,11126,2014-09-11 15:03:52,Ordinary Payment,S-4PZT-7VTV-ECW8-4TTXY,S-8WYP-ZVHN-XKUG-DPJYR,542.635,1.0
646554408921348554,11121,2014-09-11 14:50:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4PZT-7VTV-ECW8-4TTXY,543.635,1.0
16594836001847240544,11033,2014-09-11 08:50:24,Reward Recipient Assignment,S-4PZT-7VTV-ECW8-4TTXY,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
14841572635044458176,11025,2014-09-11 08:16:10,Ordinary Payment,S-K274-JESM-A7TW-8TNGZ,S-4PZT-7VTV-ECW8-4TTXY,1.0,1.0
2241279672318107653,11010,2014-09-11 07:00:27,Ordinary Payment,S-4PZT-7VTV-ECW8-4TTXY,S-8WYP-ZVHN-XKUG-DPJYR,233.90126301,1.0
9284753808068165302,11000,2014-09-11 06:27:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4PZT-7VTV-ECW8-4TTXY,234.90126301,1.0
14200235124889482784,10813,2014-09-10 18:00:19,Ordinary Payment,S-4PZT-7VTV-ECW8-4TTXY,S-8WYP-ZVHN-XKUG-DPJYR,1210.59181444,1.0
13858116293814485702,10810,2014-09-10 17:50:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4PZT-7VTV-ECW8-4TTXY,1081.40154638,1.0
9914965973160663993,10800,2014-09-10 17:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4PZT-7VTV-ECW8-4TTXY,130.19026806,1.0
11182376715170399607,10784,2014-09-10 16:07:26,Ordinary Payment,S-4PZT-7VTV-ECW8-4TTXY,S-8WYP-ZVHN-XKUG-DPJYR,264.59940257,1.0
11303537136536933136,10771,2014-09-10 15:14:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4PZT-7VTV-ECW8-4TTXY,265.59940257,1.0
8729325528249895813,10734,2014-09-10 12:41:19,Ordinary Payment,S-4PZT-7VTV-ECW8-4TTXY,S-8WYP-ZVHN-XKUG-DPJYR,72.21912323,1.0
4205183372782412527,10700,2014-09-10 10:29:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4PZT-7VTV-ECW8-4TTXY,72.62199655,1.0
7033012191580073628,10695,2014-09-10 09:58:38,Ordinary Payment,S-4PZT-7VTV-ECW8-4TTXY,S-8WYP-ZVHN-XKUG-DPJYR,319.0,1.0
15719363634089264795,10693,2014-09-10 09:55:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4PZT-7VTV-ECW8-4TTXY,319.72127255,1.0
924604443752612516,10645,2014-09-10 06:44:51,Ordinary Payment,S-4PZT-7VTV-ECW8-4TTXY,S-8WYP-ZVHN-XKUG-DPJYR,2641.0,1.0
3912910068593481893,10620,2014-09-10 05:03:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4PZT-7VTV-ECW8-4TTXY,333.37072109,1.0
2551168883001144967,10598,2014-09-10 03:36:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4PZT-7VTV-ECW8-4TTXY,279.37773079,1.0
10777641011267038020,10570,2014-09-10 02:00:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4PZT-7VTV-ECW8-4TTXY,279.21287066,1.0
1121899258653101107,10547,2014-09-10 00:31:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4PZT-7VTV-ECW8-4TTXY,271.62595324,1.0
3377350787152462633,10501,2014-09-09 21:12:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4PZT-7VTV-ECW8-4TTXY,673.05945972,1.0
5104597845405957417,10490,2014-09-09 20:41:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4PZT-7VTV-ECW8-4TTXY,547.19971801,1.0
13564681771118738422,10475,2014-09-09 19:39:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4PZT-7VTV-ECW8-4TTXY,258.94833979,1.0
10275829738804584201,10364,2014-09-09 12:11:12,Ordinary Payment,S-4PZT-7VTV-ECW8-4TTXY,S-8WYP-ZVHN-XKUG-DPJYR,651.0,1.0
12470801463625483249,10343,2014-09-09 10:38:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4PZT-7VTV-ECW8-4TTXY,262.0045069,1.0
18070870514613749258,10291,2014-09-09 07:15:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4PZT-7VTV-ECW8-4TTXY,382.82567326,1.0
3315408303207410591,10287,2014-09-09 07:05:34,Ordinary Payment,S-4PZT-7VTV-ECW8-4TTXY,S-DZUG-JAL4-DGP4-GSE7G,1390.0,1.0
5782059757546809622,10268,2014-09-09 05:27:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4PZT-7VTV-ECW8-4TTXY,259.2370155,1.0
13252207747359461190,10245,2014-09-09 04:07:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4PZT-7VTV-ECW8-4TTXY,253.09971096,1.0
9846324041538419015,10210,2014-09-09 02:00:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4PZT-7VTV-ECW8-4TTXY,256.12579098,1.0
3867040058192005722,10173,2014-09-08 23:15:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4PZT-7VTV-ECW8-4TTXY,334.14837934,1.0
4627810209247699792,10101,2014-09-08 18:20:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4PZT-7VTV-ECW8-4TTXY,286.69115034,1.0
7563347080679342688,10082,2014-09-08 17:17:01,Ordinary Payment,S-4PZT-7VTV-ECW8-4TTXY,S-DZUG-JAL4-DGP4-GSE7G,250.0,1.0
4106952524559271975,10055,2014-09-08 15:15:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4PZT-7VTV-ECW8-4TTXY,254.7493928,1.0
9501202400379734240,10026,2014-09-08 13:14:41,Ordinary Payment,S-4PZT-7VTV-ECW8-4TTXY,S-DZUG-JAL4-DGP4-GSE7G,340.0,1.0
15064256502789244362,10010,2014-09-08 12:10:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4PZT-7VTV-ECW8-4TTXY,345.91144697,1.0
3165630303891031999,9953,2014-09-08 08:28:14,Ordinary Payment,S-4PZT-7VTV-ECW8-4TTXY,S-DZUG-JAL4-DGP4-GSE7G,750.0,1.0
5889301647891151546,9945,2014-09-08 07:43:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4PZT-7VTV-ECW8-4TTXY,497.13670312,1.0
5819932938154490403,9942,2014-09-08 07:39:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4PZT-7VTV-ECW8-4TTXY,254.13510914,1.0
8403997460228759181,9935,2014-09-08 07:08:33,Ordinary Payment,S-4PZT-7VTV-ECW8-4TTXY,S-DZUG-JAL4-DGP4-GSE7G,290.0,1.0
719040181367004539,9837,2014-09-08 00:48:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4PZT-7VTV-ECW8-4TTXY,289.08163145,1.0
291874268592720337,9749,2014-09-07 18:49:06,Ordinary Payment,S-4PZT-7VTV-ECW8-4TTXY,S-V77X-CCQ6-WH6H-5A6C8,2.0,1.0
6871841759657497771,9737,2014-09-07 17:58:55,Ordinary Payment,S-4PZT-7VTV-ECW8-4TTXY,S-DZUG-JAL4-DGP4-GSE7G,250.0,1.0
14940362730820882049,9650,2014-09-07 12:01:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4PZT-7VTV-ECW8-4TTXY,253.16501039,1.0
10954144153193842308,9633,2014-09-07 11:18:59,Ordinary Payment,S-4PZT-7VTV-ECW8-4TTXY,S-8WYP-ZVHN-XKUG-DPJYR,250.0,1.0
7026218346154846687,9328,2014-09-06 14:50:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4PZT-7VTV-ECW8-4TTXY,253.76953968,1.0
5260668897404240519,9048,2014-09-05 20:14:13,Reward Recipient Assignment,S-4PZT-7VTV-ECW8-4TTXY,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
605339381909466624,9046,2014-09-05 20:03:04,Ordinary Payment,S-ZEJX-7AJY-VQ36-AM8W9,S-4PZT-7VTV-ECW8-4TTXY,1.0,1.0
