ID,Height,timestamp,Type,From,To,Amount,Fee
16965308371549800232,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KHJS-BEVD-29FC-34Z7P,1e-08,0.37485
299750982249473746,388565,2017-08-03 03:28:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KHJS-BEVD-29FC-34Z7P,0.01012117,1.0
13146298798032904297,388204,2017-08-02 03:43:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KHJS-BEVD-29FC-34Z7P,0.27934009,1.0
11837420238257299424,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KHJS-BEVD-29FC-34Z7P,0.09392546,1.0
11122767615904790941,383261,2017-07-18 21:07:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KHJS-BEVD-29FC-34Z7P,0.10079051,1.0
12031313386563944156,382903,2017-07-17 20:54:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KHJS-BEVD-29FC-34Z7P,0.29373469,1.0
265108568274740176,382322,2017-07-16 06:37:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KHJS-BEVD-29FC-34Z7P,0.12728691,1.0
10245856151879762931,381961,2017-07-15 05:54:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KHJS-BEVD-29FC-34Z7P,0.3056667,1.0
18018329208359565360,381201,2017-07-13 02:50:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KHJS-BEVD-29FC-34Z7P,0.15310148,1.0
10886421441069012936,380842,2017-07-12 02:50:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KHJS-BEVD-29FC-34Z7P,0.29244196,1.0
9152062620643736864,378127,2017-07-04 12:47:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KHJS-BEVD-29FC-34Z7P,0.17263582,1.0
4416967026672186256,378084,2017-07-04 10:26:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KHJS-BEVD-29FC-34Z7P,0.23687297,1.0
9753953414325144507,378059,2017-07-04 08:04:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KHJS-BEVD-29FC-34Z7P,0.34065761,1.0
11417381705111072241,378011,2017-07-04 05:07:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KHJS-BEVD-29FC-34Z7P,0.36224798,1.0
1864881922428149964,377961,2017-07-04 01:51:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KHJS-BEVD-29FC-34Z7P,0.06174991,1.0
15553175321933051150,377927,2017-07-03 23:28:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KHJS-BEVD-29FC-34Z7P,0.18644715,1.0
10989617409078924123,377895,2017-07-03 21:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KHJS-BEVD-29FC-34Z7P,1.36516573,1.0
917138522705085092,377757,2017-07-03 12:02:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KHJS-BEVD-29FC-34Z7P,2.56858838,1.0
15567016678315245980,377731,2017-07-03 10:08:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KHJS-BEVD-29FC-34Z7P,2.56858838,1.0
911718416356018068,377539,2017-07-02 21:21:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KHJS-BEVD-29FC-34Z7P,0.16707097,1.0
4485387642336403399,377173,2017-07-01 21:06:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KHJS-BEVD-29FC-34Z7P,0.04048733,1.0
14644378753520879995,377130,2017-07-01 17:59:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KHJS-BEVD-29FC-34Z7P,0.41619344,1.0
10387279727129641230,376817,2017-06-30 21:16:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KHJS-BEVD-29FC-34Z7P,0.36798846,1.0
7690910243478169333,376067,2017-06-28 19:09:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KHJS-BEVD-29FC-34Z7P,0.09919937,1.0
7347529137510770443,375700,2017-06-27 18:17:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KHJS-BEVD-29FC-34Z7P,0.38021588,1.0
579353557828519139,375338,2017-06-26 17:53:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KHJS-BEVD-29FC-34Z7P,0.25547324,1.0
1680152876937551218,375001,2017-06-25 19:45:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KHJS-BEVD-29FC-34Z7P,0.60775407,1.0
11382079624914916034,374683,2017-06-24 22:11:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KHJS-BEVD-29FC-34Z7P,0.25635948,1.0
1823566544157013556,374319,2017-06-23 21:20:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KHJS-BEVD-29FC-34Z7P,1.17954291,1.0
688929806496857436,373951,2017-06-22 20:40:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KHJS-BEVD-29FC-34Z7P,0.60302562,1.0
12344420384440783705,373556,2017-06-21 18:15:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KHJS-BEVD-29FC-34Z7P,0.44135907,1.0
8218699863888193688,373195,2017-06-20 17:59:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KHJS-BEVD-29FC-34Z7P,1.42711893,1.0
1954675102542261646,372831,2017-06-19 17:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KHJS-BEVD-29FC-34Z7P,0.11494023,1.0
14583511439594154961,372470,2017-06-18 17:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KHJS-BEVD-29FC-34Z7P,0.82260477,1.0
7285527449551163439,372111,2017-06-17 17:30:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KHJS-BEVD-29FC-34Z7P,1.04537127,1.0
6285062312982455299,371739,2017-06-16 16:29:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KHJS-BEVD-29FC-34Z7P,0.00995047,1.0
2633126842606907038,371719,2017-06-16 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KHJS-BEVD-29FC-34Z7P,0.03216237,1.0
8066050729283498112,371688,2017-06-16 13:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KHJS-BEVD-29FC-34Z7P,0.02529234,1.0
6246821220668805998,371674,2017-06-16 12:04:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KHJS-BEVD-29FC-34Z7P,0.28245387,1.0
6234648430557905539,371462,2017-06-15 22:02:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KHJS-BEVD-29FC-34Z7P,3.16998367,1.0
3857641178778906892,370791,2017-06-14 01:08:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KHJS-BEVD-29FC-34Z7P,1.11339147,1.0
6685823913352000816,370350,2017-06-12 19:02:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KHJS-BEVD-29FC-34Z7P,2.65854831,1.0
2264787422786680760,370239,2017-06-12 11:52:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KHJS-BEVD-29FC-34Z7P,18.98696352,1.0
10656182180083425077,369990,2017-06-11 18:39:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KHJS-BEVD-29FC-34Z7P,5.46666451,1.0
5030505630539571151,369608,2017-06-10 17:37:54,Reward Recipient Assignment,S-KHJS-BEVD-29FC-34Z7P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1568087238842927167,368845,2017-06-08 14:37:33,Account Update,S-KHJS-BEVD-29FC-34Z7P,,0.0,1.0
10656304071132354580,368843,2017-06-08 14:35:13,Reward Recipient Assignment,S-KHJS-BEVD-29FC-34Z7P,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
5534730657167302826,368615,2017-06-07 23:03:02,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-KHJS-BEVD-29FC-34Z7P,4.02705691,1.0
16654862578890796360,368516,2017-06-07 16:42:25,Reward Recipient Assignment,S-KHJS-BEVD-29FC-34Z7P,S-KHJS-BEVD-29FC-34Z7P,0.0,1.0
14064875849636887034,368491,2017-06-07 14:44:10,Reward Recipient Assignment,S-KHJS-BEVD-29FC-34Z7P,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1043999985541863889,368190,2017-06-06 18:46:07,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-KHJS-BEVD-29FC-34Z7P,0.13083956,1.0
5037036431923320295,367613,2017-06-05 03:39:29,Ordinary Payment,S-KHJS-BEVD-29FC-34Z7P,S-7SCS-VVH8-XYF6-3SU6F,10.0,1.0
2954424010336318223,367608,2017-06-05 03:16:04,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-KHJS-BEVD-29FC-34Z7P,1005.94314821,1.0
4614405565436341402,367402,2017-06-04 14:01:24,Reward Recipient Assignment,S-KHJS-BEVD-29FC-34Z7P,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
9625480064435283706,367392,2017-06-04 13:34:15,Reward Recipient Assignment,S-KHJS-BEVD-29FC-34Z7P,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9045502878310054211,367380,2017-06-04 12:31:51,Reward Recipient Assignment,S-KHJS-BEVD-29FC-34Z7P,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
16212063177132648794,367375,2017-06-04 12:08:20,Reward Recipient Assignment,S-KHJS-BEVD-29FC-34Z7P,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
1013613803937420689,367373,2017-06-04 11:57:40,Ordinary Payment,S-KHJS-BEVD-29FC-34Z7P,S-J3JC-PP3L-KE2N-4HVBZ,2.0,1.0
11334591427235349980,367367,2017-06-04 11:51:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KHJS-BEVD-29FC-34Z7P,9.0,1.0
