ID,Height,timestamp,Type,From,To,Amount,Fee
4489794901236293175,405339,2017-09-19 01:42:23,Ordinary Payment,S-2UFM-9P3W-HFD8-2RU6L,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
7131126709612806285,405330,2017-09-19 01:07:55,Ordinary Payment,S-Y48A-P399-978J-CM49K,S-2UFM-9P3W-HFD8-2RU6L,500.0,1.0
2764991406357702018,401145,2017-09-07 07:49:56,Ordinary Payment,S-2UFM-9P3W-HFD8-2RU6L,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
9109965592293365273,401138,2017-09-07 07:13:57,Ordinary Payment,S-Y48A-P399-978J-CM49K,S-2UFM-9P3W-HFD8-2RU6L,1000.0,1.0
3823730935544368699,394097,2017-08-18 14:51:13,Ordinary Payment,S-2UFM-9P3W-HFD8-2RU6L,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
3761665260041870132,394093,2017-08-18 14:34:17,Ordinary Payment,S-Y48A-P399-978J-CM49K,S-2UFM-9P3W-HFD8-2RU6L,1001.0,1.0
18139892851824718435,394003,2017-08-18 08:26:42,Ordinary Payment,S-2UFM-9P3W-HFD8-2RU6L,S-R8SQ-TUEM-DTHQ-7ATA3,1298.0,1.0
8657442529453736166,393998,2017-08-18 08:09:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2UFM-9P3W-HFD8-2RU6L,1299.0,2.0
13495322749704124479,383986,2017-07-21 00:52:51,Ordinary Payment,S-2UFM-9P3W-HFD8-2RU6L,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
7399148529751603123,383699,2017-07-20 05:55:22,Ordinary Payment,S-Y48A-P399-978J-CM49K,S-2UFM-9P3W-HFD8-2RU6L,1001.0,1.0
1029934139053095563,382077,2017-07-15 13:45:11,Ordinary Payment,S-2UFM-9P3W-HFD8-2RU6L,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
6478220788602191470,382069,2017-07-15 13:08:40,Ordinary Payment,S-Y48A-P399-978J-CM49K,S-2UFM-9P3W-HFD8-2RU6L,1001.0,1.0
7089796956345471327,379894,2017-07-09 11:16:56,Ordinary Payment,S-2UFM-9P3W-HFD8-2RU6L,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
2211454511707572558,379890,2017-07-09 10:50:52,Ordinary Payment,S-Y48A-P399-978J-CM49K,S-2UFM-9P3W-HFD8-2RU6L,2001.0,1.0
12610942507484784624,374215,2017-06-23 14:10:39,Ordinary Payment,S-2UFM-9P3W-HFD8-2RU6L,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
4734776968308392386,374211,2017-06-23 14:01:19,Ordinary Payment,S-Y48A-P399-978J-CM49K,S-2UFM-9P3W-HFD8-2RU6L,501.0,1.0
9629487467645200676,370928,2017-06-14 10:23:02,Ordinary Payment,S-2UFM-9P3W-HFD8-2RU6L,S-R8SQ-TUEM-DTHQ-7ATA3,2700.0,1.0
16149980391076457773,370918,2017-06-14 09:28:15,Ordinary Payment,S-Y48A-P399-978J-CM49K,S-2UFM-9P3W-HFD8-2RU6L,2701.0,1.0
