ID,Height,timestamp,Type,From,To,Amount,Fee
16082306079496285039,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JFGS-Y49N-33WG-4JZCS,2.19e-06,0.0735
16161710505731151256,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JFGS-Y49N-33WG-4JZCS,1e-08,0.2352
3067811208507305427,515920,2018-07-25 10:15:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-JFGS-Y49N-33WG-4JZCS,0.0,1.0
12923108191943877636,507458,2018-07-01 18:05:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-JFGS-Y49N-33WG-4JZCS,0.0,1.0
5273959202115372191,486680,2018-05-04 14:06:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JFGS-Y49N-33WG-4JZCS,0.0,1.0
5677526121249025249,360316,2017-05-15 18:31:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JFGS-Y49N-33WG-4JZCS,0.0,1.0
1151623246586884270,345081,2017-04-03 04:01:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JFGS-Y49N-33WG-4JZCS,2.0,1.0001
4980352049809386510,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFGS-Y49N-33WG-4JZCS,1.0,1.0
8460317430772369073,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFGS-Y49N-33WG-4JZCS,1.0,3.0
4324256008009051042,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFGS-Y49N-33WG-4JZCS,2.0,2.0
9390670550185554646,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFGS-Y49N-33WG-4JZCS,3.0,3.0
2836874959779359228,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFGS-Y49N-33WG-4JZCS,2.0,2.0
9298376295445836627,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFGS-Y49N-33WG-4JZCS,3.0,1.0
10821366207697947733,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFGS-Y49N-33WG-4JZCS,3.0,3.0
11730559292147345452,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFGS-Y49N-33WG-4JZCS,20.0,1.0
13503195486057973056,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFGS-Y49N-33WG-4JZCS,2.0,1.0
8186518892508336185,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFGS-Y49N-33WG-4JZCS,5.0,2.0
11704939483562143173,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFGS-Y49N-33WG-4JZCS,6.0,5.0
6239695249853534719,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFGS-Y49N-33WG-4JZCS,5.0,5.0
107835642409349539,332202,2017-02-26 02:59:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFGS-Y49N-33WG-4JZCS,12.0,2.0
17152385718384815847,332120,2017-02-25 21:33:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFGS-Y49N-33WG-4JZCS,2.0,2.0
11909618688636430995,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFGS-Y49N-33WG-4JZCS,2.0,2.0
17664684359685358369,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFGS-Y49N-33WG-4JZCS,4.0,4.0
2274623729169174808,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFGS-Y49N-33WG-4JZCS,2.0,1.0
10585734833536623199,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JFGS-Y49N-33WG-4JZCS,2.0,1.0
17737350187359628491,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JFGS-Y49N-33WG-4JZCS,2.0,1.0
12400024223827367028,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JFGS-Y49N-33WG-4JZCS,2.0,1.0
5538125301306371451,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JFGS-Y49N-33WG-4JZCS,5.0,2.0
10961873723892820242,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JFGS-Y49N-33WG-4JZCS,5.0,2.0
6225224063239084973,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JFGS-Y49N-33WG-4JZCS,11.0,2.0
13131472510399366176,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JFGS-Y49N-33WG-4JZCS,14.0,2.0
5731472447967399226,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JFGS-Y49N-33WG-4JZCS,8.0,2.0
6092496080780789232,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JFGS-Y49N-33WG-4JZCS,10.0,2.0
