ID,Height,timestamp,Type,From,To,Amount,Fee
11070237120679358897,1225811,2023-12-24 07:39:51,Contract Payment,S-4JBE-7GKM-TBWP-ATN2W,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
16682589834827392797,1225811,2023-12-24 07:39:51,Contract Payment,S-4JBE-7GKM-TBWP-ATN2W,S-TGGA-WA3S-VQGS-BLNRP,3.5,0.0
8404686758617973584,1225811,2023-12-24 07:39:51,Contract Payment,S-4JBE-7GKM-TBWP-ATN2W,S-PDWC-QJJS-VSD7-FGRVF,30.8,0.0
4866521685151673496,1225811,2023-12-24 07:39:51,Contract Payment,S-4JBE-7GKM-TBWP-ATN2W,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
16486547404532575962,1225811,2023-12-24 07:39:51,Contract Payment,S-4JBE-7GKM-TBWP-ATN2W,S-Q74R-PV5V-78EM-9GRSR,1.77394,0.0
5793281057383418953,1225810,2023-12-24 07:34:30,Ordinary Payment,S-CW2R-GLTM-K4KN-27HY5,S-4JBE-7GKM-TBWP-ATN2W,35.3,0.02
11086675195458843571,1218410,2023-12-03 18:05:14,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-4JBE-7GKM-TBWP-ATN2W,0.3,0.02
3564916151268328143,1218370,2023-12-03 15:25:27,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-4JBE-7GKM-TBWP-ATN2W,0.3,0.02
17654471868404526158,1218362,2023-12-03 14:52:41,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-4JBE-7GKM-TBWP-ATN2W,0.3,0.02
5855648387055449589,1218332,2023-12-03 12:51:27,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-4JBE-7GKM-TBWP-ATN2W,0.3,0.02
11729480226922656586,1218310,2023-12-03 11:18:49,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-4JBE-7GKM-TBWP-ATN2W,0.3,0.02
13266736476840453729,1216980,2023-11-29 18:43:06,Contract Payment,S-4JBE-7GKM-TBWP-ATN2W,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
1712865269455350719,1216979,2023-11-29 18:38:17,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-4JBE-7GKM-TBWP-ATN2W,0.3,0.02
