ID,Height,timestamp,Type,From,To,Amount,Fee
10711025814575534926,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CUKW-CUSR-YNLR-BMM4V,2.19e-06,0.0735
5199328470114986944,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CUKW-CUSR-YNLR-BMM4V,1e-07,1.0
18330074878805305914,439191,2017-12-22 17:50:36,Ordinary Payment,S-CUKW-CUSR-YNLR-BMM4V,S-NXXY-3E9Q-R7HP-4BK7G,22.37,1.0
7835754215808172201,433728,2017-12-07 11:17:34,Ordinary Payment,S-CUKW-CUSR-YNLR-BMM4V,S-NXXY-3E9Q-R7HP-4BK7G,102.0,1.0
3226572398697949662,362783,2017-05-22 15:24:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,7.04190478,1.0
17652328815603767173,362399,2017-05-21 14:20:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,8.60659831,1.0
1047919183029043756,361927,2017-05-20 06:27:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,6.90168572,1.0
2834038624532654914,361564,2017-05-19 06:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,7.1129751,1.0
13906208749180755363,361194,2017-05-18 05:04:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,20.95568319,1.0
92868808085969712,360826,2017-05-17 04:17:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,18.03967812,1.0
11052823534240267577,360470,2017-05-16 04:43:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CUKW-CUSR-YNLR-BMM4V,0.0,1.0
14721880710101682883,360468,2017-05-16 04:37:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,16.84388561,1.0
187066925278745503,360104,2017-05-15 04:15:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,18.04720505,1.0
1311846409971040519,359743,2017-05-14 03:48:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,3.89256511,1.0
17707187391753173276,359379,2017-05-13 03:07:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,7.95428387,1.0
10257486808933924453,359014,2017-05-12 02:42:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,11.29699013,1.0
7031888792216770679,358732,2017-05-11 07:54:35,Ordinary Payment,S-CUKW-CUSR-YNLR-BMM4V,S-NXXY-3E9Q-R7HP-4BK7G,338.0,1.0
11386137482627606835,358652,2017-05-11 02:25:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,6.88525441,1.0
12753809217898210865,358284,2017-05-10 01:30:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,9.64282985,1.0
5630976069031547639,357920,2017-05-09 01:01:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,30.49623818,1.0
17067861035239921613,357562,2017-05-08 01:02:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,22.09843439,1.0
242194669761865444,357197,2017-05-07 00:29:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,82.90392881,1.0
518540849662727672,356833,2017-05-06 00:16:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,8.64415764,1.0
9367406111270397153,356470,2017-05-04 23:57:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,47.49574097,1.0
17183682687473955526,346348,2017-04-06 16:19:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,11.88947519,1.0
2687145035187363006,345173,2017-04-03 09:53:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CUKW-CUSR-YNLR-BMM4V,2.0,1.0001
14634090809338075513,342822,2017-03-27 19:30:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,38.2186888,1.0
5339702350837765596,342462,2017-03-26 19:14:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,9.97280619,1.0
10979799139221826864,342104,2017-03-25 19:24:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,15.52719072,1.0
9820300869529747886,341743,2017-03-24 18:55:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,5.08912642,1.0
2832967739019500546,341372,2017-03-23 18:11:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,16.53707947,1.0
8642212837073110346,341011,2017-03-22 17:34:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,12.93045222,1.0
12378229304186688937,340726,2017-03-21 23:07:10,Ordinary Payment,S-CUKW-CUSR-YNLR-BMM4V,S-42RR-MX4M-YKT2-5NN57,900.0,1.0
6475935133297308695,340653,2017-03-21 18:07:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,5.64846922,1.0
10784842487912312116,340272,2017-03-20 16:21:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,20.95689492,1.0
6845182355234594891,339912,2017-03-19 15:56:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,9.45214895,1.0
13257836989309138518,339549,2017-03-18 15:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,6.43078448,1.0
3610780148475231048,339190,2017-03-17 15:54:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,8.10537539,1.0
9087183605868100309,338829,2017-03-16 15:27:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,12.28156929,1.0
15947745308566468640,338463,2017-03-15 15:28:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,19.43058868,1.0
6799998636053646793,338105,2017-03-14 15:29:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,28.05872967,1.0
14796188022122146984,337743,2017-03-13 14:37:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,13.8985439,1.0
9496974501306221905,336539,2017-03-10 06:27:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,6.46132419,1.0
5526688988832877201,336292,2017-03-09 13:27:30,Ordinary Payment,S-CUKW-CUSR-YNLR-BMM4V,S-NXXY-3E9Q-R7HP-4BK7G,25003.0,3.0
3929660744137211626,336214,2017-03-09 08:22:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CUKW-CUSR-YNLR-BMM4V,25000.0,1.0
18383922428337926622,336178,2017-03-09 06:14:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,27.95531111,1.0
16390610457494609454,335832,2017-03-08 07:30:38,Ordinary Payment,S-CUKW-CUSR-YNLR-BMM4V,S-NXXY-3E9Q-R7HP-4BK7G,11000.0,1.0
13801226612267634659,335813,2017-03-08 05:26:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,97.60257539,1.0
428796738072068613,335455,2017-03-07 05:19:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,99.25793362,1.0
6879286260404377725,335098,2017-03-06 05:38:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,36.20490654,1.0
18030932417256738180,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CUKW-CUSR-YNLR-BMM4V,1.0,1.0
3256804454793297565,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CUKW-CUSR-YNLR-BMM4V,1.0,3.0
18248530843950038774,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CUKW-CUSR-YNLR-BMM4V,2.0,2.0
6938664402969666434,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CUKW-CUSR-YNLR-BMM4V,3.0,3.0
3716808400837096152,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CUKW-CUSR-YNLR-BMM4V,2.0,2.0
3447272145795211865,334605,2017-03-04 20:34:22,Ordinary Payment,S-CUKW-CUSR-YNLR-BMM4V,S-42RR-MX4M-YKT2-5NN57,25000.0,3.0
13063907780225194247,334596,2017-03-04 19:53:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,44.1756858,1.0
13682649352666106856,334595,2017-03-04 19:48:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,27.12446675,1.0
276356011646481308,334595,2017-03-04 19:48:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,68.29280479,1.0
5178063023718893766,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CUKW-CUSR-YNLR-BMM4V,2.0,2.0
8809944842504025982,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CUKW-CUSR-YNLR-BMM4V,3.0,1.0
13065138160784875236,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CUKW-CUSR-YNLR-BMM4V,3.0,3.0
2504421808227351610,334274,2017-03-03 22:06:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CUKW-CUSR-YNLR-BMM4V,20.0,1.0
10321839158002466077,334215,2017-03-03 17:53:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,480.53321468,1.0
15477519623807391591,334192,2017-03-03 16:40:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,26.43794378,1.0
8852925640180608625,334151,2017-03-03 13:41:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CUKW-CUSR-YNLR-BMM4V,3.0,1.0
3266849499941393582,333833,2017-03-02 16:23:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,44.09059646,1.0
7305722479082027069,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CUKW-CUSR-YNLR-BMM4V,2.0,1.0
4446630936906008767,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CUKW-CUSR-YNLR-BMM4V,5.0,2.0
6200540589212233368,333472,2017-03-01 16:20:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,49.79035717,1.0
10656651681959379276,333222,2017-02-28 23:22:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CUKW-CUSR-YNLR-BMM4V,30495.0,1.0
8988854166655241661,333117,2017-02-28 16:21:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,22.9622171,1.0
11830169622169563807,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CUKW-CUSR-YNLR-BMM4V,6.0,5.0
13089250514531452762,332754,2017-02-27 16:00:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,153.21312639,1.0
6806560730535552321,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CUKW-CUSR-YNLR-BMM4V,5.0,5.0
8338011681667304752,332395,2017-02-26 16:11:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,55.14926556,1.0
8370642985574899247,332035,2017-02-25 15:49:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,52.32422785,1.0
17051344178357045253,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CUKW-CUSR-YNLR-BMM4V,2.0,2.0
8003386834884636801,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CUKW-CUSR-YNLR-BMM4V,4.0,4.0
1020776969173479575,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CUKW-CUSR-YNLR-BMM4V,2.0,1.0
4238451992357088147,331671,2017-02-24 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,47.48324309,1.0
8928614612005082290,331309,2017-02-23 15:12:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,57.41662939,1.0
16143717958371981627,331164,2017-02-23 05:46:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CUKW-CUSR-YNLR-BMM4V,3.0,1.0
5514518612862009572,331163,2017-02-23 05:42:35,Ordinary Payment,S-CUKW-CUSR-YNLR-BMM4V,S-42RR-MX4M-YKT2-5NN57,20000.0,2.0
4227581019174175808,330744,2017-02-22 01:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,59.55969029,1.0
6035465475641393323,330385,2017-02-21 01:41:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,61.2191219,1.0
10918604662246118632,330307,2017-02-20 20:00:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,45.06489248,1.0
11184527872024846615,330307,2017-02-20 20:00:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,45.27845993,1.0
12779337007514032212,330306,2017-02-20 19:56:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,37.56688832,1.0
8980107468347429017,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CUKW-CUSR-YNLR-BMM4V,10.0,2.0
276394820765676884,329896,2017-02-19 16:26:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,26.47556991,1.0
8848965995391179836,329739,2017-02-19 05:57:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CUKW-CUSR-YNLR-BMM4V,3.0,1.0
8739204897590043956,329536,2017-02-18 16:08:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,55.3693042,1.0
16399686448671594283,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CUKW-CUSR-YNLR-BMM4V,2.0,2.0
13469372533697150784,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CUKW-CUSR-YNLR-BMM4V,3.0,2.0
12511011078563671132,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CUKW-CUSR-YNLR-BMM4V,10.0,6.0
14059739507109350384,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CUKW-CUSR-YNLR-BMM4V,10.0,6.0
7415892176927795419,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CUKW-CUSR-YNLR-BMM4V,6.0,6.0
10922752678475924885,329158,2017-02-17 14:27:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,35.32733846,1.0
1005604857065242272,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CUKW-CUSR-YNLR-BMM4V,5.0,1.0
16962584713724343590,328712,2017-02-16 09:00:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,14.48456558,1.0
10475028607544779773,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CUKW-CUSR-YNLR-BMM4V,5.0,1.0
58013324231657694,328597,2017-02-16 01:12:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CUKW-CUSR-YNLR-BMM4V,3.0,1.0
10734089636939419995,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CUKW-CUSR-YNLR-BMM4V,12.0,1.0
17887445407435803492,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CUKW-CUSR-YNLR-BMM4V,7.0,3.0
14810677703465993354,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CUKW-CUSR-YNLR-BMM4V,10.0,3.0
1035155629141267450,328354,2017-02-15 08:37:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,34.05199602,1.0
13776644861647916034,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CUKW-CUSR-YNLR-BMM4V,10.0,3.0
2138166430967885028,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CUKW-CUSR-YNLR-BMM4V,20.0,1.0
14054971127586378101,327993,2017-02-14 08:46:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,47.68918482,1.0
15981785551244832543,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CUKW-CUSR-YNLR-BMM4V,10.0,1.0
4728890698292534475,327632,2017-02-13 08:29:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,74.40063991,1.0
8317514416032316986,327262,2017-02-12 07:23:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,29.96703486,1.0
10411829078710429949,327137,2017-02-11 22:38:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CUKW-CUSR-YNLR-BMM4V,3.0,1.0
15570535339117330553,326891,2017-02-11 06:29:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,70.14193289,1.0
9649483793513498886,326532,2017-02-10 06:12:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,81.18999013,1.0
950698231189318904,326172,2017-02-09 06:28:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,72.03136579,1.0
15679745288040490607,325810,2017-02-08 06:06:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,46.65037485,1.0
7929883648674486701,325434,2017-02-07 04:46:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,62.32211542,1.0
7491487698704605104,325067,2017-02-06 04:18:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,93.35278138,1.0
3993143513534043324,324695,2017-02-05 03:20:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,120.03923347,1.0
14181134183833083732,324334,2017-02-04 03:15:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,81.20052712,1.0
5825222394515453904,323973,2017-02-03 03:18:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,17.5699265,1.0
12394665880625709326,323612,2017-02-02 02:39:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,38.74153764,1.0
13284165259245143802,323214,2017-02-01 00:20:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,16.30560547,1.0
4502818602851171238,322845,2017-01-30 23:07:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,53.66770691,1.0
1942799019026464664,322485,2017-01-29 23:16:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,114.56491141,1.0
15480747606610514282,322121,2017-01-28 22:57:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,661.91189705,1.0
10018439057241836127,322018,2017-01-28 15:20:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,24.6849188,1.0
13118830085369119947,321651,2017-01-27 15:03:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,61.86782214,1.0
6363094466796321229,321241,2017-01-26 11:35:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,24.2216124,1.0
14199462456780391184,320880,2017-01-25 11:20:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,61.56911057,1.0
9008500521874668150,320504,2017-01-24 09:52:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,32.63988304,1.0
4082799616417534802,320123,2017-01-23 08:29:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,62.84774499,1.0
7175387930938105071,319750,2017-01-22 07:30:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,31.31071209,1.0
3948946153946916641,319384,2017-01-21 06:52:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,18.72967004,1.0
12572045882074101752,319025,2017-01-20 06:38:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,16.49709119,1.0
13314967119543860945,317284,2017-01-15 09:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,0.11682211,1.0
10718173458244111546,316891,2017-01-14 07:32:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,42.931239,1.0
9283754246925846513,316509,2017-01-13 05:07:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,66.51484358,1.0
13112583234486839289,316148,2017-01-12 05:26:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,61.26180218,1.0
12993305288250470078,315764,2017-01-11 03:42:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,23.51961795,1.0
7672667444040745149,315366,2017-01-10 01:00:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,13.65998567,1.0
3873516434380086412,315001,2017-01-09 00:25:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,18.37712325,1.0
2453410233575961705,314643,2017-01-08 00:34:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,20.71502281,1.0
5998895148998029937,314285,2017-01-07 00:37:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,45.78940164,1.0
2649785572122445849,313886,2017-01-05 21:39:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,50.89765045,1.0
874395979571294692,313519,2017-01-04 20:59:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,111.89819719,1.0
7094122250348955916,313155,2017-01-03 20:50:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,82.78417136,1.0
15300592678783569930,312756,2017-01-02 18:08:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,36.06195298,1.0
3719072804894355113,312395,2017-01-01 17:54:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,36.87848845,1.0
15158083760804410383,312012,2016-12-31 15:54:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,39.27527971,1.0
12563675703900472351,311646,2016-12-30 15:28:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,164.9336501,1.0
3840338690940785510,311286,2016-12-29 15:29:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,1336.21259169,1.0
11807721398538291030,311250,2016-12-29 12:43:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,25.34521845,1.0
9765955048700581248,310883,2016-12-28 12:47:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUKW-CUSR-YNLR-BMM4V,24.00242633,1.0
