ID,Height,timestamp,Type,From,To,Amount,Fee
15130355046882285952,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EGX7-5H2J-9GV2-FHGPL,4.39e-06,0.0735
14636568227232830556,710912,2020-01-22 00:42:57,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-EGX7-5H2J-9GV2-FHGPL,0.0,0.03675
10726775240990952958,447614,2018-01-15 07:23:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EGX7-5H2J-9GV2-FHGPL,274.70278996,1.0
9733249168323067816,402833,2017-09-12 01:39:19,Ordinary Payment,S-EGX7-5H2J-9GV2-FHGPL,S-2M83-XTC6-Q88G-7CKAB,14290.0,1.0
7771968552023071262,398480,2017-08-30 21:14:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EGX7-5H2J-9GV2-FHGPL,304.59890336,1.0
14202570849210638061,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGX7-5H2J-9GV2-FHGPL,74.33999999,1.0
5056924614397222200,381384,2017-07-13 15:07:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EGX7-5H2J-9GV2-FHGPL,307.52551438,1.0
3215150871721257685,380432,2017-07-10 23:30:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EGX7-5H2J-9GV2-FHGPL,40.0,1.0
17311968424120269676,379582,2017-07-08 14:36:46,Reward Recipient Assignment,S-EGX7-5H2J-9GV2-FHGPL,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
3380014181029566744,379324,2017-07-07 20:48:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,50.79,1.0
8162892233206977526,379232,2017-07-07 15:27:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,163.44,1.0
13678896351201948426,378782,2017-07-06 08:48:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,105.12,1.0
18119997707205647397,377726,2017-07-03 09:33:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,101.35,1.0
12778279819694228842,377444,2017-07-02 14:49:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,944.68,1.0
3068070284798270845,377353,2017-07-02 09:02:11,Reward Recipient Assignment,S-EGX7-5H2J-9GV2-FHGPL,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14035470416088148275,377346,2017-07-02 08:31:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EGX7-5H2J-9GV2-FHGPL,14.0,1.0
17847437280555870867,377261,2017-07-02 02:55:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EGX7-5H2J-9GV2-FHGPL,67.0,1.0
5757313557148470750,377253,2017-07-02 02:06:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-EGX7-5H2J-9GV2-FHGPL,17.0,1.0
1360840563936127797,377117,2017-07-01 17:13:15,Reward Recipient Assignment,S-EGX7-5H2J-9GV2-FHGPL,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
584605721421067663,376721,2017-06-30 14:29:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGX7-5H2J-9GV2-FHGPL,977.15,1.0
12393365972019933514,376189,2017-06-29 02:55:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGX7-5H2J-9GV2-FHGPL,250.35,1.0
14578836631972246011,375087,2017-06-26 01:20:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGX7-5H2J-9GV2-FHGPL,251.81999999,1.0
2757763018452899110,374128,2017-06-23 08:32:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGX7-5H2J-9GV2-FHGPL,261.39,1.0
3515189083534065565,373846,2017-06-22 13:44:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGX7-5H2J-9GV2-FHGPL,284.33,1.0
799465315784453189,373454,2017-06-21 11:33:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGX7-5H2J-9GV2-FHGPL,254.41,1.0
1787840667553051783,372393,2017-06-18 12:07:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGX7-5H2J-9GV2-FHGPL,250.45999999,1.0
18349057624501368549,372077,2017-06-17 14:55:38,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-EGX7-5H2J-9GV2-FHGPL,2.0,1.0
12791345225153004708,371906,2017-06-17 03:38:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGX7-5H2J-9GV2-FHGPL,462.04999999,1.0
4289932670596879330,371707,2017-06-16 14:52:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGX7-5H2J-9GV2-FHGPL,251.79999999,1.0
13695664407399805038,371193,2017-06-15 03:56:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGX7-5H2J-9GV2-FHGPL,398.19,1.0
8672502333334590759,370770,2017-06-13 23:30:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGX7-5H2J-9GV2-FHGPL,253.05,1.0
7896008287131707537,370092,2017-06-12 02:03:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGX7-5H2J-9GV2-FHGPL,289.16999999,1.0
8803981199614934858,369811,2017-06-11 07:07:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGX7-5H2J-9GV2-FHGPL,254.57999999,1.0
13477248750867595741,368961,2017-06-08 22:09:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGX7-5H2J-9GV2-FHGPL,269.73999999,1.0
5960718552297764676,368428,2017-06-07 10:19:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGX7-5H2J-9GV2-FHGPL,255.67,1.0
11836110943826458648,367689,2017-06-05 08:41:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGX7-5H2J-9GV2-FHGPL,250.48,1.0
5230280858895589720,366893,2017-06-03 03:28:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGX7-5H2J-9GV2-FHGPL,1034.71999999,1.0
16529471127718264918,366461,2017-06-01 22:57:31,Reward Recipient Assignment,S-EGX7-5H2J-9GV2-FHGPL,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7085915426890232433,366342,2017-06-01 14:52:19,Reward Recipient Assignment,S-EGX7-5H2J-9GV2-FHGPL,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2853383050412357088,366254,2017-06-01 08:39:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGX7-5H2J-9GV2-FHGPL,250.72,1.0
6865084509103132591,365309,2017-05-29 17:06:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGX7-5H2J-9GV2-FHGPL,262.96,1.0
6118083673336521015,364991,2017-05-28 19:55:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGX7-5H2J-9GV2-FHGPL,655.61999999,1.0
6819870698829116795,364858,2017-05-28 10:39:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGX7-5H2J-9GV2-FHGPL,862.45999999,1.0
17817288235280558511,364814,2017-05-28 08:23:49,Reward Recipient Assignment,S-EGX7-5H2J-9GV2-FHGPL,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5287525579272206325,364721,2017-05-28 02:07:52,Reward Recipient Assignment,S-EGX7-5H2J-9GV2-FHGPL,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1449365099125585021,364309,2017-05-26 22:33:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGX7-5H2J-9GV2-FHGPL,252.91999999,1.0
13946021109781985043,363960,2017-05-25 23:11:59,Reward Recipient Assignment,S-EGX7-5H2J-9GV2-FHGPL,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1512522156515413602,363909,2017-05-25 19:22:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,117.33999999,1.0
18392883079686291448,363588,2017-05-24 21:45:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,100.91,1.0
13395239198657233421,363411,2017-05-24 10:15:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,246.83999999,1.0
6234375072944017314,363368,2017-05-24 07:03:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,136.36999999,1.0
10840290132762152309,363125,2017-05-23 14:51:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,105.39,1.0
17341291124442823817,362888,2017-05-22 23:28:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,261.58999999,1.0
16058332394287074939,362576,2017-05-22 01:35:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,113.23,1.0
381127519294927802,362467,2017-05-21 18:37:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,1082.08999999,1.0
149269054062253323,362350,2017-05-21 10:27:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,103.02,1.0
1370059751332356373,362077,2017-05-20 16:22:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,112.80999999,1.0
11285384081349903239,361851,2017-05-20 01:11:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,121.78999999,1.0
16953653098739151819,361669,2017-05-19 13:17:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EGX7-5H2J-9GV2-FHGPL,0.0,1.0
3479694059761300307,361668,2017-05-19 13:08:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,106.49,1.0
3700489210046990315,361361,2017-05-18 16:11:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,103.54,1.0
1298309790046929793,360960,2017-05-17 13:41:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,120.32,1.0
9835814980516171472,360536,2017-05-16 09:01:43,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EGX7-5H2J-9GV2-FHGPL,0.0,1.0
14567627320515320343,360535,2017-05-16 08:59:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,189.15,1.0
11224507029237945576,359903,2017-05-14 14:35:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,145.32,1.0
17572074577604940057,358820,2017-05-11 13:41:27,Reward Recipient Assignment,S-EGX7-5H2J-9GV2-FHGPL,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12760886704480837114,358784,2017-05-11 11:37:31,Ordinary Payment,S-EGX7-5H2J-9GV2-FHGPL,S-FSFS-8UR5-7C6F-G6CLN,5.0,1.0
18044950312422309447,358478,2017-05-10 14:37:45,Ordinary Payment,S-EGX7-5H2J-9GV2-FHGPL,S-2M83-XTC6-Q88G-7CKAB,9000.0,1.0
773110098848462265,356788,2017-05-05 20:57:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGX7-5H2J-9GV2-FHGPL,250.15,1.0
3477237769952282802,354382,2017-04-29 03:32:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGX7-5H2J-9GV2-FHGPL,253.67,1.0
12073262309732040257,352542,2017-04-23 23:55:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGX7-5H2J-9GV2-FHGPL,250.06,1.0
11504180233002942001,350796,2017-04-19 02:35:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGX7-5H2J-9GV2-FHGPL,282.85999999,1.0
17271407978418167472,345681,2017-04-04 19:41:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGX7-5H2J-9GV2-FHGPL,266.93,1.0
7381426590796320560,345357,2017-04-03 21:57:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGX7-5H2J-9GV2-FHGPL,251.67,1.0
15781320059381835,345195,2017-04-03 12:34:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EGX7-5H2J-9GV2-FHGPL,2.0,1.0001
12820046077558028346,345128,2017-04-03 07:06:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGX7-5H2J-9GV2-FHGPL,386.24,1.0
13841963086483009694,344676,2017-04-02 00:10:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGX7-5H2J-9GV2-FHGPL,1184.40999999,1.0
11383564899901952477,344342,2017-04-01 01:28:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGX7-5H2J-9GV2-FHGPL,309.83,1.0
17082748812431841196,343897,2017-03-30 19:50:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGX7-5H2J-9GV2-FHGPL,252.78,1.0
15981546259807634670,343539,2017-03-29 19:48:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGX7-5H2J-9GV2-FHGPL,262.5,1.0
68364295778088840,343457,2017-03-29 13:50:45,Reward Recipient Assignment,S-EGX7-5H2J-9GV2-FHGPL,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7603033348084557617,343317,2017-03-29 04:52:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,101.04,1.0
12923325050974304343,343217,2017-03-28 22:07:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,88.98,1.0
12417113247517202761,343103,2017-03-28 14:15:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,80.45999999,1.0
10148350021386869679,342921,2017-03-28 01:44:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,87.74,1.0
5834126312001310870,342743,2017-03-27 14:01:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,109.22,1.0
3237391783217461425,342732,2017-03-27 13:22:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,89.60999999,1.0
14581730477659093487,342514,2017-03-26 22:43:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,82.39,1.0
16921994049984858576,342387,2017-03-26 13:52:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,89.1,1.0
9903586002817011217,342338,2017-03-26 11:11:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,102.74,1.0
286542700334226776,342229,2017-03-26 03:58:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,154.43,1.0
2270630433615068221,342074,2017-03-25 16:51:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,83.27,1.0
7699532862555242215,341964,2017-03-25 09:51:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,904.33,1.0
13513405813878092368,341901,2017-03-25 05:43:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,82.52,1.0
16666165593540793293,341693,2017-03-24 15:18:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,176.74999999,1.0
18115321371375559108,341512,2017-03-24 03:12:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,41.61,1.0
12287573005193497216,341506,2017-03-24 02:50:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,48.08,1.0
8672920388739111587,341362,2017-03-23 17:22:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,42.26999999,1.0
662267629760839495,341340,2017-03-23 15:59:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,47.78,1.0
2761967224095773927,341319,2017-03-23 14:48:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,45.23,1.0
9613209502489836294,341215,2017-03-23 07:22:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,77.63,1.0
8738789482470852000,341164,2017-03-23 04:22:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,57.5,1.0
5266961707703236302,341155,2017-03-23 03:20:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,46.32,1.0
9604000440083960934,341107,2017-03-23 00:08:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,48.91999999,1.0
7452563942399805313,341091,2017-03-22 23:12:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,42.17,1.0
17384250027040787191,341045,2017-03-22 20:00:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,44.70999999,1.0
3274522458019930806,340948,2017-03-22 13:29:14,Reward Recipient Assignment,S-EGX7-5H2J-9GV2-FHGPL,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8974869759595892323,340749,2017-03-22 00:18:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGX7-5H2J-9GV2-FHGPL,292.91999999,1.0
17334605929088946155,340602,2017-03-21 14:14:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGX7-5H2J-9GV2-FHGPL,254.63999999,1.0
5851180134559715717,340212,2017-03-20 12:21:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGX7-5H2J-9GV2-FHGPL,271.33999999,1.0
3815026962604048704,340027,2017-03-20 00:01:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGX7-5H2J-9GV2-FHGPL,285.15,1.0
15215456888757949823,339860,2017-03-19 12:26:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGX7-5H2J-9GV2-FHGPL,342.22999999,1.0
2193144490034830591,339652,2017-03-18 22:44:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGX7-5H2J-9GV2-FHGPL,257.04,1.0
6935013387725234082,339170,2017-03-17 14:24:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGX7-5H2J-9GV2-FHGPL,680.02,1.0
12186368919624591311,339167,2017-03-17 14:17:19,Ordinary Payment,S-EGX7-5H2J-9GV2-FHGPL,S-2M83-XTC6-Q88G-7CKAB,14000.0,14.0
10025310009339908593,339147,2017-03-17 12:58:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGX7-5H2J-9GV2-FHGPL,258.74,1.0
17549273377301806909,338764,2017-03-16 11:29:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGX7-5H2J-9GV2-FHGPL,273.35,1.0
4555012741881179415,338703,2017-03-16 07:08:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGX7-5H2J-9GV2-FHGPL,266.28,1.0
11264076974060382730,338430,2017-03-15 12:58:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGX7-5H2J-9GV2-FHGPL,282.08999999,1.0
10798032406000114337,338300,2017-03-15 04:17:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGX7-5H2J-9GV2-FHGPL,274.0,1.0
9208137279582589690,338258,2017-03-15 01:22:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGX7-5H2J-9GV2-FHGPL,851.58999999,1.0
2030452592907975458,337994,2017-03-14 07:44:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGX7-5H2J-9GV2-FHGPL,294.96,1.0
1976852176586550232,337776,2017-03-13 17:31:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGX7-5H2J-9GV2-FHGPL,320.84999999,1.0
160306812037944939,337539,2017-03-13 00:57:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EGX7-5H2J-9GV2-FHGPL,255.25,1.0
3620551764873176710,337219,2017-03-12 04:00:12,Reward Recipient Assignment,S-EGX7-5H2J-9GV2-FHGPL,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
456864743697970509,337166,2017-03-12 00:25:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,54.94,1.0
8985231824883748621,337122,2017-03-11 21:34:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,58.65,1.0
11859603602500021461,337112,2017-03-11 21:04:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,110.1,1.0
2948328393243799730,336972,2017-03-11 11:24:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,100.88999999,1.0
11279082845432395137,336877,2017-03-11 05:03:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,68.58999999,1.0
7134621251092736855,336775,2017-03-10 21:50:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,61.22,1.0
6589699443704940583,336722,2017-03-10 18:33:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,70.70999999,1.0
14184659915268374080,336669,2017-03-10 15:01:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,41.61,1.0
1390519559413947129,336621,2017-03-10 11:38:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,56.87,1.0
13506323526471281853,336594,2017-03-10 10:14:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,72.89,1.0
17246467497209975286,336510,2017-03-10 04:43:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,56.41,1.0
10987979104215132675,336497,2017-03-10 03:29:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,139.79999999,1.0
15204605272828235551,336416,2017-03-09 22:10:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,119.46,1.0
18381161968276552858,336401,2017-03-09 21:05:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,42.2,1.0
13155913577484546611,336341,2017-03-09 16:45:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,49.52,1.0
1706190216301113234,336241,2017-03-09 10:29:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,53.93,1.0
16774306449473255621,336172,2017-03-09 05:45:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,109.26,1.0
13441196008091704822,336090,2017-03-09 00:27:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,88.65,1.0
11267230752141984065,335993,2017-03-08 17:44:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,53.83,1.0
11817945501035177330,335973,2017-03-08 16:40:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,116.62,1.0
11894861707441580118,335949,2017-03-08 14:47:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,48.93999999,1.0
6737403752497978594,335846,2017-03-08 08:16:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,41.45,1.0
4045578835595870022,335821,2017-03-08 06:01:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,56.23,1.0
17089779578386176041,335719,2017-03-07 23:13:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,46.19,1.0
7618447676599786895,335689,2017-03-07 21:21:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,87.72,1.0
4099726580751608614,335678,2017-03-07 20:24:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,44.94999999,1.0
1390605530026557787,335498,2017-03-07 08:05:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,73.87,1.0
16982938960038022840,335484,2017-03-07 07:28:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,73.80999999,1.0
8831327289107385352,335480,2017-03-07 07:10:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,40.5,1.0
8479573280711841134,335400,2017-03-07 01:35:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,50.12,1.0
17509132691553655803,335317,2017-03-06 20:14:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,889.42,1.0
12087320606811276161,335253,2017-03-06 16:10:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EGX7-5H2J-9GV2-FHGPL,50.94,1.0
