ID,Height,timestamp,Type,From,To,Amount,Fee
17191685284060083493,1162920,2023-07-02 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVZG-C6MY-8VW8-5ZJWV,6.96328231,0.07
14166113478475173006,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVZG-C6MY-8VW8-5ZJWV,13.88596011,0.05
832610680435849735,1159684,2023-06-23 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVZG-C6MY-8VW8-5ZJWV,11.30850148,0.02
9506101490556791520,1158964,2023-06-21 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVZG-C6MY-8VW8-5ZJWV,18.83096804,0.02
6418252189194505604,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVZG-C6MY-8VW8-5ZJWV,6.31178788,0.06
11796408007230026972,1156806,2023-06-15 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVZG-C6MY-8VW8-5ZJWV,19.46919705,0.04
2610495095660597186,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVZG-C6MY-8VW8-5ZJWV,12.48435327,0.06
11096978244714261992,1155008,2023-06-10 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVZG-C6MY-8VW8-5ZJWV,13.95118045,0.05
3306768379315836503,1154287,2023-06-08 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVZG-C6MY-8VW8-5ZJWV,14.10818956,0.05
5650796229152269186,1153571,2023-06-06 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVZG-C6MY-8VW8-5ZJWV,14.44869461,0.05
12486182486131070824,1153156,2023-06-05 08:37:32,Add Commitment,S-VVZG-C6MY-8VW8-5ZJWV,,0.0,0.02
186056939305474211,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVZG-C6MY-8VW8-5ZJWV,15.81057231,0.07
2239422618973378291,1152127,2023-06-02 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVZG-C6MY-8VW8-5ZJWV,12.41276767,0.03
5680198386419798521,1151411,2023-05-31 12:04:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVZG-C6MY-8VW8-5ZJWV,13.05734717,0.04
972958561945078162,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVZG-C6MY-8VW8-5ZJWV,3.10230563,0.02
6624476799109183789,1149612,2023-05-26 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVZG-C6MY-8VW8-5ZJWV,19.64404654,0.04
1310185971602809038,1148891,2023-05-24 12:03:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVZG-C6MY-8VW8-5ZJWV,15.52716577,0.05
11630672171359012910,1148172,2023-05-22 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVZG-C6MY-8VW8-5ZJWV,14.271097,0.05
16872950814686201910,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVZG-C6MY-8VW8-5ZJWV,2.13646676,0.07
3519341722249182212,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVZG-C6MY-8VW8-5ZJWV,8.53749041,0.02
9645776936137828945,1143496,2023-05-09 12:01:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVZG-C6MY-8VW8-5ZJWV,14.32230714,0.06
12310398832112135829,1142874,2023-05-07 18:39:58,Ordinary Payment,S-CUKP-V5BT-53LB-D9462,S-VVZG-C6MY-8VW8-5ZJWV,11.84187304,0.01
11636316183804476020,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVZG-C6MY-8VW8-5ZJWV,1.96755132,0.02
11447427700864510169,1141681,2023-05-04 11:01:12,Add Commitment,S-VVZG-C6MY-8VW8-5ZJWV,,0.0,0.02
16422781876696356324,1141397,2023-05-03 15:56:06,Ordinary Payment,S-CUKP-V5BT-53LB-D9462,S-VVZG-C6MY-8VW8-5ZJWV,8081.80723226,0.02
10762086862037883662,1141396,2023-05-03 15:52:07,Reward Recipient Assignment,S-VVZG-C6MY-8VW8-5ZJWV,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.01
231896532511907714,1141396,2023-05-03 15:52:07,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVZG-C6MY-8VW8-5ZJWV,0.01,0.01
7548522970175238320,1141382,2023-05-03 14:54:34,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-VVZG-C6MY-8VW8-5ZJWV,0.0,0.01
3723067593137372020,1141381,2023-05-03 14:51:26,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-VVZG-C6MY-8VW8-5ZJWV,0.01,0.01
