ID,Height,timestamp,Type,From,To,Amount,Fee
11229421443547990034,356081,2017-05-03 21:36:13,Ordinary Payment,S-JNKP-X2GH-VPLK-C3UBK,S-RRP8-XJGE-3S35-2UP3N,199999.0,1.0
6501106929961046618,356069,2017-05-03 21:01:23,Ordinary Payment,S-Y77Y-HWGC-XSMF-2BPZM,S-JNKP-X2GH-VPLK-C3UBK,200000.0,1.0
1899816374030702779,356041,2017-05-03 19:13:17,Ordinary Payment,S-JNKP-X2GH-VPLK-C3UBK,S-RRP8-XJGE-3S35-2UP3N,24999.0,1.0
277935531266721803,356030,2017-05-03 18:18:14,Ordinary Payment,S-Y77Y-HWGC-XSMF-2BPZM,S-JNKP-X2GH-VPLK-C3UBK,25000.0,1.0
5958918443724793229,355451,2017-05-02 03:36:21,Ordinary Payment,S-JNKP-X2GH-VPLK-C3UBK,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
4315031038045638893,355440,2017-05-02 02:45:05,Ordinary Payment,S-Y77Y-HWGC-XSMF-2BPZM,S-JNKP-X2GH-VPLK-C3UBK,100000.0,1.0
4753292702252830905,355437,2017-05-02 02:17:08,Ordinary Payment,S-JNKP-X2GH-VPLK-C3UBK,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
2738839847220785267,355426,2017-05-02 01:43:55,Ordinary Payment,S-Y77Y-HWGC-XSMF-2BPZM,S-JNKP-X2GH-VPLK-C3UBK,50000.0,1.0
10171857321138905586,355337,2017-05-01 19:58:13,Ordinary Payment,S-JNKP-X2GH-VPLK-C3UBK,S-RRP8-XJGE-3S35-2UP3N,6299.0,1.0
7715606815177482655,355326,2017-05-01 19:10:37,Ordinary Payment,S-Y77Y-HWGC-XSMF-2BPZM,S-JNKP-X2GH-VPLK-C3UBK,6300.0,1.0
7209333270739299350,349009,2017-04-14 02:48:47,Ordinary Payment,S-JNKP-X2GH-VPLK-C3UBK,S-RRP8-XJGE-3S35-2UP3N,15999.0,1.0
10472741143361048835,349007,2017-04-14 02:42:57,Ordinary Payment,S-Y77Y-HWGC-XSMF-2BPZM,S-JNKP-X2GH-VPLK-C3UBK,16000.0,1.0
6266856219993824022,348947,2017-04-13 22:30:25,Ordinary Payment,S-JNKP-X2GH-VPLK-C3UBK,S-RRP8-XJGE-3S35-2UP3N,64999.0,1.0
3055516181246199209,348944,2017-04-13 22:23:45,Ordinary Payment,S-Y77Y-HWGC-XSMF-2BPZM,S-JNKP-X2GH-VPLK-C3UBK,65000.0,1.0
7809120884158894051,348822,2017-04-13 14:36:52,Ordinary Payment,S-JNKP-X2GH-VPLK-C3UBK,S-RRP8-XJGE-3S35-2UP3N,62999.0,1.0
13690119453566702060,348810,2017-04-13 13:35:44,Ordinary Payment,S-Y77Y-HWGC-XSMF-2BPZM,S-JNKP-X2GH-VPLK-C3UBK,63000.0,1.0
1627204300911104317,348767,2017-04-13 10:41:12,Ordinary Payment,S-JNKP-X2GH-VPLK-C3UBK,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
17392679050847809139,348764,2017-04-13 10:31:48,Ordinary Payment,S-Y77Y-HWGC-XSMF-2BPZM,S-JNKP-X2GH-VPLK-C3UBK,50000.0,1.0
4125832970005771651,348764,2017-04-13 10:31:48,Ordinary Payment,S-Y77Y-HWGC-XSMF-2BPZM,S-JNKP-X2GH-VPLK-C3UBK,50000.0,1.0
10764748782256591705,348639,2017-04-13 01:57:58,Ordinary Payment,S-JNKP-X2GH-VPLK-C3UBK,S-RRP8-XJGE-3S35-2UP3N,39999.0,1.0
15491467611628667311,348626,2017-04-13 01:04:12,Ordinary Payment,S-Y77Y-HWGC-XSMF-2BPZM,S-JNKP-X2GH-VPLK-C3UBK,40000.0,1.0
9876862792430656947,348622,2017-04-13 00:44:27,Ordinary Payment,S-JNKP-X2GH-VPLK-C3UBK,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
5071401768318369368,348620,2017-04-13 00:39:35,Ordinary Payment,S-Y77Y-HWGC-XSMF-2BPZM,S-JNKP-X2GH-VPLK-C3UBK,10000.0,1.0
16591667748806922011,348574,2017-04-12 21:33:50,Ordinary Payment,S-JNKP-X2GH-VPLK-C3UBK,S-RRP8-XJGE-3S35-2UP3N,29999.0,1.0
17498231621533011930,348567,2017-04-12 21:19:32,Ordinary Payment,S-JNKP-X2GH-VPLK-C3UBK,S-RRP8-XJGE-3S35-2UP3N,44999.0,1.0
1641462394081644591,348567,2017-04-12 21:19:32,Ordinary Payment,S-Y77Y-HWGC-XSMF-2BPZM,S-JNKP-X2GH-VPLK-C3UBK,30000.0,1.0
15457003383150309664,348562,2017-04-12 20:43:29,Ordinary Payment,S-Y77Y-HWGC-XSMF-2BPZM,S-JNKP-X2GH-VPLK-C3UBK,45000.0,1.0
6637715195366002944,347970,2017-04-11 05:20:10,Ordinary Payment,S-JNKP-X2GH-VPLK-C3UBK,S-RRP8-XJGE-3S35-2UP3N,14999.0,1.0
9442029644781838894,347968,2017-04-11 05:15:55,Ordinary Payment,S-Y77Y-HWGC-XSMF-2BPZM,S-JNKP-X2GH-VPLK-C3UBK,15000.0,1.0
380873643150647212,347878,2017-04-10 22:58:48,Ordinary Payment,S-JNKP-X2GH-VPLK-C3UBK,S-RRP8-XJGE-3S35-2UP3N,44999.0,1.0
4485373358110090844,347873,2017-04-10 22:42:36,Ordinary Payment,S-Y77Y-HWGC-XSMF-2BPZM,S-JNKP-X2GH-VPLK-C3UBK,45000.0,1.0
14544249585451850630,347817,2017-04-10 18:57:18,Ordinary Payment,S-JNKP-X2GH-VPLK-C3UBK,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
14658663064339490922,347812,2017-04-10 18:33:01,Ordinary Payment,S-Y77Y-HWGC-XSMF-2BPZM,S-JNKP-X2GH-VPLK-C3UBK,10000.0,1.0
13591732372651730340,347804,2017-04-10 18:06:38,Ordinary Payment,S-JNKP-X2GH-VPLK-C3UBK,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
6958412109919849702,347798,2017-04-10 17:47:12,Ordinary Payment,S-Y77Y-HWGC-XSMF-2BPZM,S-JNKP-X2GH-VPLK-C3UBK,10000.0,1.0
9961162981458914408,347781,2017-04-10 16:30:12,Ordinary Payment,S-JNKP-X2GH-VPLK-C3UBK,S-RRP8-XJGE-3S35-2UP3N,44999.0,1.0
9132912525584752086,347777,2017-04-10 16:08:48,Ordinary Payment,S-Y77Y-HWGC-XSMF-2BPZM,S-JNKP-X2GH-VPLK-C3UBK,45000.0,1.0
10848263226324033242,347769,2017-04-10 15:40:04,Ordinary Payment,S-JNKP-X2GH-VPLK-C3UBK,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
4913589764106299161,347767,2017-04-10 15:34:39,Ordinary Payment,S-Y77Y-HWGC-XSMF-2BPZM,S-JNKP-X2GH-VPLK-C3UBK,10000.0,1.0
14021947154251438440,347765,2017-04-10 15:31:52,Ordinary Payment,S-JNKP-X2GH-VPLK-C3UBK,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
6932245848853328302,347762,2017-04-10 15:15:07,Ordinary Payment,S-Y77Y-HWGC-XSMF-2BPZM,S-JNKP-X2GH-VPLK-C3UBK,5000.0,1.0
3307268875394271942,347745,2017-04-10 14:19:13,Ordinary Payment,S-JNKP-X2GH-VPLK-C3UBK,S-RRP8-XJGE-3S35-2UP3N,39999.0,1.0
14654785371809305754,347743,2017-04-10 14:14:05,Ordinary Payment,S-Y77Y-HWGC-XSMF-2BPZM,S-JNKP-X2GH-VPLK-C3UBK,40000.0,1.0
12635996179622513057,347742,2017-04-10 14:10:06,Ordinary Payment,S-JNKP-X2GH-VPLK-C3UBK,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
14852695584342485415,347739,2017-04-10 13:53:44,Ordinary Payment,S-Y77Y-HWGC-XSMF-2BPZM,S-JNKP-X2GH-VPLK-C3UBK,5000.0,1.0
8064963424720008129,347724,2017-04-10 12:50:30,Ordinary Payment,S-JNKP-X2GH-VPLK-C3UBK,S-RRP8-XJGE-3S35-2UP3N,4499.0,1.0
4721999639396138693,347722,2017-04-10 12:47:10,Ordinary Payment,S-Y77Y-HWGC-XSMF-2BPZM,S-JNKP-X2GH-VPLK-C3UBK,4500.0,1.0
11975892176218182673,347705,2017-04-10 11:34:15,Ordinary Payment,S-JNKP-X2GH-VPLK-C3UBK,S-RRP8-XJGE-3S35-2UP3N,4499.0,1.0
8659002988225439250,347702,2017-04-10 11:25:07,Ordinary Payment,S-Y77Y-HWGC-XSMF-2BPZM,S-JNKP-X2GH-VPLK-C3UBK,4500.0,1.0
12050955646855789951,346530,2017-04-07 04:39:55,Ordinary Payment,S-JNKP-X2GH-VPLK-C3UBK,S-RRP8-XJGE-3S35-2UP3N,38999.0,1.0
10574636133014731417,346528,2017-04-07 04:32:17,Ordinary Payment,S-Y77Y-HWGC-XSMF-2BPZM,S-JNKP-X2GH-VPLK-C3UBK,39000.0,1.0
5498230356787683302,346151,2017-04-06 03:04:39,Ordinary Payment,S-JNKP-X2GH-VPLK-C3UBK,S-RRP8-XJGE-3S35-2UP3N,39999.0,1.0
11013270448771917959,346148,2017-04-06 02:54:31,Ordinary Payment,S-Y77Y-HWGC-XSMF-2BPZM,S-JNKP-X2GH-VPLK-C3UBK,40000.0,1.0
17326401225283289013,345807,2017-04-05 03:54:49,Ordinary Payment,S-JNKP-X2GH-VPLK-C3UBK,S-RRP8-XJGE-3S35-2UP3N,39999.0,1.0
8649909856045037258,345805,2017-04-05 03:47:38,Ordinary Payment,S-Y77Y-HWGC-XSMF-2BPZM,S-JNKP-X2GH-VPLK-C3UBK,40000.0,1.0
10974380291959709679,345762,2017-04-05 01:02:17,Ordinary Payment,S-JNKP-X2GH-VPLK-C3UBK,S-RRP8-XJGE-3S35-2UP3N,39999.0,1.0
4618919183141942935,345760,2017-04-05 00:45:53,Arbitrary Message,S-Y77Y-HWGC-XSMF-2BPZM,S-JNKP-X2GH-VPLK-C3UBK,0.0,1.0
8820608951446975932,345760,2017-04-05 00:45:53,Ordinary Payment,S-Y77Y-HWGC-XSMF-2BPZM,S-JNKP-X2GH-VPLK-C3UBK,40000.0,1.0
16459236040020029898,345735,2017-04-04 23:26:28,Ordinary Payment,S-JNKP-X2GH-VPLK-C3UBK,S-RRP8-XJGE-3S35-2UP3N,36999.0,1.0
3844951366256394851,345733,2017-04-04 23:15:52,Ordinary Payment,S-Y77Y-HWGC-XSMF-2BPZM,S-JNKP-X2GH-VPLK-C3UBK,37000.0,1.0
17511193070503815309,345662,2017-04-04 18:32:20,Ordinary Payment,S-JNKP-X2GH-VPLK-C3UBK,S-RRP8-XJGE-3S35-2UP3N,80001.0,1.0
10890466535636787935,345660,2017-04-04 18:01:29,Ordinary Payment,S-Y77Y-HWGC-XSMF-2BPZM,S-JNKP-X2GH-VPLK-C3UBK,40000.0,4.0
4902026899476640448,345441,2017-04-04 03:20:03,Ordinary Payment,S-Y77Y-HWGC-XSMF-2BPZM,S-JNKP-X2GH-VPLK-C3UBK,40000.0,1.0
1969595873665776348,345081,2017-04-03 04:01:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNKP-X2GH-VPLK-C3UBK,2.0,1.0001
17163159467749891123,344282,2017-03-31 21:33:04,Ordinary Payment,S-JNKP-X2GH-VPLK-C3UBK,S-RRP8-XJGE-3S35-2UP3N,39999.0,1.0
10345938925787328414,344280,2017-03-31 21:20:44,Ordinary Payment,S-Y77Y-HWGC-XSMF-2BPZM,S-JNKP-X2GH-VPLK-C3UBK,40000.0,4.0
14062252658327820934,344256,2017-03-31 19:45:01,Ordinary Payment,S-JNKP-X2GH-VPLK-C3UBK,S-RRP8-XJGE-3S35-2UP3N,39999.0,1.0
14707973315186573927,344254,2017-03-31 19:41:46,Ordinary Payment,S-Y77Y-HWGC-XSMF-2BPZM,S-JNKP-X2GH-VPLK-C3UBK,40000.0,1.0
3723206107884256567,335280,2017-03-06 17:34:39,Ordinary Payment,S-JNKP-X2GH-VPLK-C3UBK,S-RRP8-XJGE-3S35-2UP3N,246636.95725031,1.0
3673323330876304433,335278,2017-03-06 17:28:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JNKP-X2GH-VPLK-C3UBK,246637.95725031,1.0
4395660549964728526,332954,2017-02-28 05:06:06,Ordinary Payment,S-JNKP-X2GH-VPLK-C3UBK,S-RRP8-XJGE-3S35-2UP3N,29022.62643836,1.0
14573453734720888006,332952,2017-02-28 04:49:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JNKP-X2GH-VPLK-C3UBK,29023.62643836,1.0
16883232076982311195,332915,2017-02-28 03:09:43,Ordinary Payment,S-JNKP-X2GH-VPLK-C3UBK,S-RRP8-XJGE-3S35-2UP3N,28721.5317466,1.0
4048655141085069350,332912,2017-02-28 03:00:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JNKP-X2GH-VPLK-C3UBK,28722.5317466,1.0
15106063549801353795,332893,2017-02-28 01:14:39,Ordinary Payment,S-JNKP-X2GH-VPLK-C3UBK,S-RRP8-XJGE-3S35-2UP3N,299.0,1.0
777683594840667503,332891,2017-02-28 01:00:13,Ordinary Payment,S-Y77Y-HWGC-XSMF-2BPZM,S-JNKP-X2GH-VPLK-C3UBK,300.0,1.0
7056098015591566216,331364,2017-02-23 18:58:00,Ordinary Payment,S-JNKP-X2GH-VPLK-C3UBK,S-RRP8-XJGE-3S35-2UP3N,649.0,1.0
8321482637671160136,331362,2017-02-23 18:48:08,Ordinary Payment,S-Y77Y-HWGC-XSMF-2BPZM,S-JNKP-X2GH-VPLK-C3UBK,650.0,1.0
2833418882756587304,331316,2017-02-23 15:34:04,Ordinary Payment,S-JNKP-X2GH-VPLK-C3UBK,S-RRP8-XJGE-3S35-2UP3N,398.0,1.0
1937981759899615431,331314,2017-02-23 15:28:26,Ordinary Payment,S-Y77Y-HWGC-XSMF-2BPZM,S-JNKP-X2GH-VPLK-C3UBK,399.0,1.0
