ID,Height,timestamp,Type,From,To,Amount,Fee
6329557660547041677,901852,2021-07-06 20:20:09,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-X2GN-3KUX-LDP5-7MD4D,35963.0,0.8
12415067930299254784,901850,2021-07-06 20:10:31,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-X2GN-3KUX-LDP5-7MD4D,1000.0,0.8
11284640653699710095,715406,2020-02-03 14:32:52,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-X2GN-3KUX-LDP5-7MD4D,0.0,0.06615
8270876986803718144,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-X2GN-3KUX-LDP5-7MD4D,1e-08,0.96285
9332455084556598394,618524,2019-05-08 14:15:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.21880322,0.1
4643324360297047844,613447,2019-04-24 09:24:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.08586408,0.1
4314429684148412905,610063,2019-04-14 22:50:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.36524235,0.1
18196314174737666106,607978,2019-04-09 02:17:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.25420114,0.1
6296557321817539743,606301,2019-04-04 09:42:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.33662788,0.1
15736058965819562023,604328,2019-03-29 21:21:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.96680219,0.1
14173593830541583184,602094,2019-03-23 14:52:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.30032739,0.1
11501444758963412871,598980,2019-03-14 21:49:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.89706667,0.1
7618650448698391303,596550,2019-03-08 02:29:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.20931805,0.1
7432646986943059989,594120,2019-03-01 07:08:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.01164216,0.1
5636480203557546864,591898,2019-02-23 02:10:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.81449739,0.1
16532549930767898084,589595,2019-02-16 15:18:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.19435872,0.1
14459555243508831604,587626,2019-02-11 03:12:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.37984063,0.1
11076371841030029718,582682,2019-01-28 06:36:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.35289065,0.1
10136316293985904705,580994,2019-01-23 13:01:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.08811238,0.1
8719019368289378433,579308,2019-01-18 19:28:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.20455321,0.1
16715491789379025382,577614,2019-01-14 02:21:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.34338544,0.1
17824209449235573443,575869,2019-01-09 05:09:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.36935344,0.1
9199848774649439316,573643,2019-01-02 23:16:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.48077397,0.1
4641856466542033538,571951,2018-12-29 05:53:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.7777406,0.1
203259441314143295,570565,2018-12-25 08:40:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.41981242,0.1
2534874899256633154,569113,2018-12-21 07:29:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.37151768,0.1
16199713751243413212,564910,2018-12-09 13:07:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,101.14626431,0.1
5544069263283402218,562306,2018-12-02 06:10:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.30369913,0.1
669382635530704608,560678,2018-11-27 16:40:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.24352451,0.1
8960733072386474582,558871,2018-11-22 15:28:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,101.55374379,0.1
18362384358041493503,555951,2018-11-14 11:06:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.076058,0.1
12740587029485244999,554557,2018-11-10 13:17:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.68132824,0.1
17461479632765305855,553303,2018-11-07 00:57:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.52473188,0.1
10924404127504461900,552215,2018-11-03 23:57:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.54031213,0.1
2713185345639433466,551012,2018-10-31 15:27:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.15868683,0.1
4260960029372848782,550029,2018-10-28 21:23:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.54290003,0.1
4806481550634852402,549257,2018-10-26 17:23:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.14401032,0.1
14038058496369709799,548241,2018-10-23 21:06:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,101.18922854,0.1
13261477705348389730,543127,2018-10-09 13:50:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,102.36474931,0.1
15061567156714422814,542348,2018-10-07 09:19:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.88019776,0.1
3740447764406974065,541752,2018-10-05 17:21:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.17111978,0.1
13697905112009554724,540960,2018-10-03 12:23:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,101.69872298,0.1
8161770108327643771,540226,2018-10-01 10:41:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.75847825,0.1
16255724032262426507,539485,2018-09-29 08:53:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.74987112,0.1
8556591414383614043,537379,2018-09-23 11:36:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,101.44623566,0.1
12421365671077768351,536754,2018-09-21 17:05:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.49062117,0.1
9261210123674473078,535754,2018-09-18 22:12:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,101.93255866,0.1
15718551587499523621,535065,2018-09-17 00:06:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,101.77172623,0.1
5059135524389244783,534617,2018-09-15 18:11:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,101.00222411,0.1
4671966092147236419,534118,2018-09-14 08:39:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.05110955,0.1
17781747776250714922,533574,2018-09-12 20:10:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.82520995,0.1
8545098474393174277,533121,2018-09-11 13:42:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,101.43444116,0.1
10053249456440260811,532599,2018-09-10 02:22:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.94762071,0.1
12449773116133291010,532108,2018-09-08 17:24:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,101.66707101,0.1
9202923633417315647,531579,2018-09-07 06:25:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.5238427,0.1
6372179510783205345,531144,2018-09-06 00:27:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,104.01306323,0.1
5820045028965283924,530611,2018-09-04 12:53:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.97301895,0.1
13303809529548528008,530169,2018-09-03 07:29:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.28803883,0.1
11638542988301610708,529549,2018-09-01 13:52:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.63065594,0.1
10437512291603740439,528992,2018-08-31 00:26:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.5589411,0.1
7356547267409839455,528306,2018-08-29 02:19:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.68161651,0.1
3375015478370424401,527716,2018-08-27 10:31:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.00401132,0.1
8481005311872150081,527086,2018-08-25 16:31:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,101.29390973,0.1
915234639945264747,526698,2018-08-24 14:28:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,101.40847815,0.1
10726046560784699437,526173,2018-08-23 02:55:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,101.94608928,0.1
17844264317244896026,525650,2018-08-21 16:04:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.33571338,0.1
14169862768506217223,525158,2018-08-20 07:01:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.56126342,0.1
9807260314715088874,524715,2018-08-19 01:03:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.25579814,0.1
13559522333958122535,524304,2018-08-17 21:31:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.0691538,0.1
11168821457613895297,523913,2018-08-16 19:06:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,102.82409091,0.1
6472655368957416794,523352,2018-08-15 06:00:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.56407981,0.1
9477300292234470646,522772,2018-08-13 14:46:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,102.69913092,0.1
3125320971538373874,522354,2018-08-12 10:45:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,102.48998931,0.1
16955315466807787727,521916,2018-08-11 05:10:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,102.8911692,0.1
4011163864438467846,521438,2018-08-09 20:51:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,102.62740074,0.1
15564377191670394616,520994,2018-08-08 14:54:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,102.16489626,0.1
16933611387027584832,520474,2018-08-07 04:23:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.6685931,0.1
285274227670241303,519874,2018-08-05 11:55:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,103.6904202,0.1
2208150199234895355,519377,2018-08-04 02:23:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.00101587,0.1
6965853248616708001,518972,2018-08-02 23:23:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,101.92650353,0.1
2052626853169610860,518036,2018-07-31 08:26:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,101.59978909,0.1
922510880740263635,517640,2018-07-30 05:52:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,102.8832168,0.1
12275967724255386059,517195,2018-07-28 23:59:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.6727253,0.1
8804409001746511559,516787,2018-07-27 20:53:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,103.48006775,0.1
16002690244075617810,516263,2018-07-26 09:16:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.09818931,0.1
10987940469805966215,515861,2018-07-25 06:21:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,103.45542558,0.1
1325232445392397731,515487,2018-07-24 05:41:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.92129629,0.1
13695318380542606043,515070,2018-07-23 01:44:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.05565098,0.1
4739612482064128802,514598,2018-07-21 17:36:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.57228108,0.1
15325668587714332441,514155,2018-07-20 11:41:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,102.74585896,0.1
2937914325853128454,513702,2018-07-19 05:39:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,103.26149521,0.1
6045246340633087502,513322,2018-07-18 03:42:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,105.3983926,0.1
10932596385028808505,512912,2018-07-17 00:45:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.28645802,0.1
13680102499736109359,512536,2018-07-15 23:12:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.66948775,0.1
4110409799331222814,512120,2018-07-14 19:17:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,103.12339395,0.1
2116136387618062241,511759,2018-07-13 19:09:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.71933063,0.1
14276090825007598533,511368,2018-07-12 16:35:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,106.75944326,0.1
18264131352696650213,511017,2018-07-11 17:00:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,104.06711245,0.1
9823245952670984128,510654,2018-07-10 16:59:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,105.70253321,0.1
4254134675638688675,510192,2018-07-09 09:34:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.49090354,0.1
15463397594209584375,509768,2018-07-08 05:04:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,102.67755751,0.1
15203211639937601787,509328,2018-07-06 23:49:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.69078895,0.1
18310237583144637886,508973,2018-07-05 23:55:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,103.71321679,0.1
5900168875065648132,508564,2018-07-04 20:38:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.68417825,0.1
7004307516159529588,508203,2018-07-03 20:19:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,101.37596083,0.1
3014976446750936398,507824,2018-07-02 18:32:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.03933319,0.1
490321184214963635,507370,2018-07-01 12:20:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.12597772,1.0
11333207400411462321,507033,2018-06-30 13:32:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.89985286,1.0
11582413529530450000,506385,2018-06-28 17:53:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,101.65317354,1.0
16388009935307411462,506038,2018-06-27 18:44:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.92573316,1.0
6735018249419950357,505636,2018-06-26 15:47:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.56076546,1.0
13366173486868262506,505394,2018-06-25 23:59:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.36958946,1.0
4030272854002660792,504993,2018-06-24 20:30:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.42749359,1.0
5390665874836480110,504639,2018-06-23 20:53:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,103.47677591,1.0
13109280951397492459,504217,2018-06-22 16:28:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,102.46276262,1.0
15517003437542457753,503896,2018-06-21 18:59:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.27637046,1.0
16504265055073347948,503529,2018-06-20 18:56:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.05588297,1.0
862892513358965351,503253,2018-06-20 00:07:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,102.02039749,1.0
11158484188932855052,502771,2018-06-18 15:56:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.31457377,1.0
903937801848244080,502577,2018-06-18 03:03:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,104.17831712,1.0
12570308574810130987,502253,2018-06-17 05:32:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,102.29747793,1.0
3005437160013639549,501806,2018-06-15 22:02:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,101.36453835,1.0
14296419341519083041,501338,2018-06-14 14:46:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.18563051,1.0
5958589089694749565,500899,2018-06-13 09:12:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.43538225,1.0
17327252553641046573,500481,2018-06-12 05:01:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.94957181,1.0
1313702327183931204,500041,2018-06-10 23:43:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.34991196,1.0
1363657448095368045,499628,2018-06-09 19:35:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.46974542,1.0
17226659063635978832,499110,2018-06-08 08:35:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,101.38317902,1.0
16323964436024091725,498600,2018-06-06 22:34:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.7022591,1.0
15321135448666908696,498114,2018-06-05 14:25:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,101.09059681,1.0
1225468808285582288,497580,2018-06-04 02:10:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.86425466,1.0
5862579925928071246,497007,2018-06-02 11:51:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,101.27425971,1.0
10238264945452989931,496436,2018-05-31 21:37:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.92953032,1.0
3010459487655328639,495870,2018-05-30 07:16:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,101.25979238,1.0
12009776482951603229,495410,2018-05-29 00:16:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.46561909,1.0
6461034962712927727,494996,2018-05-27 20:43:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.66785779,1.0
10615208011921418408,494429,2018-05-26 06:37:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.69852149,1.0
8643958275139881034,493799,2018-05-24 12:39:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,101.08892524,1.0
14309756134244620971,493245,2018-05-22 23:17:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,101.24661712,1.0
9912435095120173747,492791,2018-05-21 17:11:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,101.33496482,1.0
17450332923570441806,492310,2018-05-20 08:49:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.72985596,1.0
5443449753870092719,491865,2018-05-19 02:37:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.05094685,1.0
8889876559672481133,491344,2018-05-17 15:43:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,101.96573718,1.0
15069352868360363911,490857,2018-05-16 06:52:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.04425789,1.0
1902214444962605492,490267,2018-05-14 15:03:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.0727518,1.0
1927256062699135450,489715,2018-05-13 02:30:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.66665688,1.0
16229967751292455080,489242,2018-05-11 18:22:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.59642749,1.0
4171027374504752596,488885,2018-05-10 18:32:31,Ordinary Payment,S-X2GN-3KUX-LDP5-7MD4D,S-HK9D-P74Q-XDEJ-D6PGM,2316.0,1.0
5258861798009774167,488719,2018-05-10 07:34:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.85210743,1.0
16904920197307810470,487996,2018-05-08 06:44:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.72343554,1.0
13090466226617248063,487474,2018-05-06 19:24:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.05685788,1.0
8619954419623846609,486935,2018-05-05 07:05:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.44117181,1.0
17019564754061324508,486019,2018-05-02 17:35:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,102.56048437,1.0
8470105233272617658,485472,2018-05-01 04:55:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.78708477,1.0
2159009515378169511,484817,2018-04-29 08:52:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.12298092,1.0
13273956670496071027,484257,2018-04-27 19:33:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,102.08540989,1.0
11432919121527819711,483494,2018-04-25 16:27:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.84375931,1.0
4754347307247002797,482887,2018-04-23 22:57:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-X2GN-3KUX-LDP5-7MD4D,100.24183644,1.0
