ID,Height,timestamp,Type,From,To,Amount,Fee
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-B7G2-VBAX-Q5ZK-4EX7F,1e-08,0.4704
12584447592250522759,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-B7G2-VBAX-Q5ZK-4EX7F,1e-07,1.0
448819284028002803,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-B7G2-VBAX-Q5ZK-4EX7F,13.25628,1.0
16097681242419910550,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-B7G2-VBAX-Q5ZK-4EX7F,7.000297,1.0
8789612479711857150,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-B7G2-VBAX-Q5ZK-4EX7F,7.80752283,1.0
2299402967256930274,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-B7G2-VBAX-Q5ZK-4EX7F,7.63119763,1.0
6348564929438468691,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-B7G2-VBAX-Q5ZK-4EX7F,6.28155628,1.0
5336386601781852391,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-B7G2-VBAX-Q5ZK-4EX7F,14.56183456,1.0
14579402017433089093,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-B7G2-VBAX-Q5ZK-4EX7F,0.450855,1.0
24451105096445799,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-B7G2-VBAX-Q5ZK-4EX7F,13.707,1.0
9017250960209141598,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-B7G2-VBAX-Q5ZK-4EX7F,0.1809,1.0
15693995071411918500,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-B7G2-VBAX-Q5ZK-4EX7F,7.63110763,1.0
2257501427206137178,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-B7G2-VBAX-Q5ZK-4EX7F,27.45,1.0
13897269391131078159,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-B7G2-VBAX-Q5ZK-4EX7F,29.7,1.0
16028577350459710337,353011,2017-04-25 07:17:04,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-B7G2-VBAX-Q5ZK-4EX7F,25.335,1.0
8819592570452363239,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-B7G2-VBAX-Q5ZK-4EX7F,33.84,1.0
4877881632382710821,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-B7G2-VBAX-Q5ZK-4EX7F,32.715,1.0
6174114307690100714,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-B7G2-VBAX-Q5ZK-4EX7F,49.455,1.0
11807553693076496134,345045,2017-04-03 01:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B7G2-VBAX-Q5ZK-4EX7F,2.0,1.0001
7478971216798707856,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-B7G2-VBAX-Q5ZK-4EX7F,0.0135,1.0
6708167185528315066,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-B7G2-VBAX-Q5ZK-4EX7F,45.18,1.0
9977617734740324332,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-B7G2-VBAX-Q5ZK-4EX7F,71.775,1.0
15143441510167991925,337588,2017-03-13 04:27:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-B7G2-VBAX-Q5ZK-4EX7F,81.9,1.0
12710474589731622541,335256,2017-03-06 16:21:08,Bid Order Placement,S-B7G2-VBAX-Q5ZK-4EX7F,,0.0,1.0
3087058293733381671,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B7G2-VBAX-Q5ZK-4EX7F,1.0,1.0
9366460465102727126,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B7G2-VBAX-Q5ZK-4EX7F,1.0,3.0
711159387741312735,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B7G2-VBAX-Q5ZK-4EX7F,2.0,2.0
8654410723706085890,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B7G2-VBAX-Q5ZK-4EX7F,3.0,3.0
5539346114486295850,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B7G2-VBAX-Q5ZK-4EX7F,2.0,2.0
18332866116913718291,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B7G2-VBAX-Q5ZK-4EX7F,2.0,2.0
15708703662295349883,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B7G2-VBAX-Q5ZK-4EX7F,3.0,1.0
6142497060634644177,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B7G2-VBAX-Q5ZK-4EX7F,3.0,3.0
15276079991427632631,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B7G2-VBAX-Q5ZK-4EX7F,20.0,1.0
1885057522421036538,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B7G2-VBAX-Q5ZK-4EX7F,2.0,1.0
1203966100806115508,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B7G2-VBAX-Q5ZK-4EX7F,5.0,2.0
9147656463229209522,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B7G2-VBAX-Q5ZK-4EX7F,6.0,5.0
791507027879188502,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B7G2-VBAX-Q5ZK-4EX7F,5.0,5.0
10081331004882534656,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B7G2-VBAX-Q5ZK-4EX7F,2.0,2.0
2345661230014783344,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B7G2-VBAX-Q5ZK-4EX7F,4.0,4.0
3953713354775564774,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B7G2-VBAX-Q5ZK-4EX7F,2.0,1.0
3907326652527656034,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B7G2-VBAX-Q5ZK-4EX7F,10.0,2.0
745484508802535104,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B7G2-VBAX-Q5ZK-4EX7F,2.0,2.0
6563342224774148497,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B7G2-VBAX-Q5ZK-4EX7F,3.0,2.0
12321642002584535423,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B7G2-VBAX-Q5ZK-4EX7F,10.0,6.0
18241019203013732531,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B7G2-VBAX-Q5ZK-4EX7F,10.0,6.0
13096966021949707068,329174,2017-02-17 15:16:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B7G2-VBAX-Q5ZK-4EX7F,6.0,6.0
9639178661404287667,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B7G2-VBAX-Q5ZK-4EX7F,5.0,1.0
11361563689094303484,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B7G2-VBAX-Q5ZK-4EX7F,5.0,1.0
2527457883839602067,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B7G2-VBAX-Q5ZK-4EX7F,12.0,1.0
4783235292329592211,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B7G2-VBAX-Q5ZK-4EX7F,7.0,3.0
16209868727945619259,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B7G2-VBAX-Q5ZK-4EX7F,10.0,3.0
10554846794111723963,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B7G2-VBAX-Q5ZK-4EX7F,10.0,3.0
14847679176946932115,328158,2017-02-14 19:32:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B7G2-VBAX-Q5ZK-4EX7F,20.0,1.0
763400214450467023,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B7G2-VBAX-Q5ZK-4EX7F,10.0,1.0
4045003646193278207,323244,2017-02-01 01:59:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B7G2-VBAX-Q5ZK-4EX7F,9999.0,1.0
5638113104559286663,323197,2017-01-31 22:55:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B7G2-VBAX-Q5ZK-4EX7F,9.0,1.0
4475093165480258824,322566,2017-01-30 04:59:44,Ordinary Payment,S-XHSU-NPPP-K2YP-5HDD5,S-B7G2-VBAX-Q5ZK-4EX7F,1000.0,1.0
9219216362437591252,322557,2017-01-30 04:03:03,Account Update,S-B7G2-VBAX-Q5ZK-4EX7F,,0.0,1.0
11109332815031086122,322552,2017-01-30 03:35:13,Ordinary Payment,S-XHSU-NPPP-K2YP-5HDD5,S-B7G2-VBAX-Q5ZK-4EX7F,1.0,1.0
