ID,Height,timestamp,Type,From,To,Amount,Fee
6606111901434199060,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UUY6-G33B-JD2U-4Y96Z,2.19e-06,0.0735
2702079350844132787,362555,2017-05-22 00:34:09,Ordinary Payment,S-UUY6-G33B-JD2U-4Y96Z,S-HK9D-P74Q-XDEJ-D6PGM,62748.0,1.0
13395964084538135528,360305,2017-05-15 17:31:55,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-UUY6-G33B-JD2U-4Y96Z,0.0,1.0
3075978316145645611,356731,2017-05-05 17:14:29,Ordinary Payment,S-UUY6-G33B-JD2U-4Y96Z,S-T7SP-9J8B-6R52-B4478,1700000.0,1.0
18019142307800060851,321748,2017-01-27 21:04:08,Ordinary Payment,S-UUY6-G33B-JD2U-4Y96Z,S-VAV4-CDKK-KKCD-5QA5W,1000000.0,1.0
14582665242648531574,318877,2017-01-19 20:42:48,Ordinary Payment,S-UUY6-G33B-JD2U-4Y96Z,S-T7SP-9J8B-6R52-B4478,3000000.0,1.0
3913501970366683514,305250,2016-12-12 18:35:19,Ordinary Payment,S-UUY6-G33B-JD2U-4Y96Z,S-9JXW-F3YW-U8RG-ESSDG,900000.0,9.0
17815574279447457075,303391,2016-12-07 13:23:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UUY6-G33B-JD2U-4Y96Z,1000000.0,1.0
14411060348323237417,303390,2016-12-07 13:23:17,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-UUY6-G33B-JD2U-4Y96Z,1000000.0,100.0
17795840733645481865,302821,2016-12-05 23:16:42,Ordinary Payment,S-UUY6-G33B-JD2U-4Y96Z,S-RRP8-XJGE-3S35-2UP3N,1000000.0,10.0
13633148712165367865,301043,2016-12-01 00:04:12,Ordinary Payment,S-UUY6-G33B-JD2U-4Y96Z,S-ZEUS-JRB4-85CQ-E4KE2,1000000.0,1.0
14802442045533213078,291940,2016-11-05 12:51:11,Ordinary Payment,S-UUY6-G33B-JD2U-4Y96Z,S-RRP8-XJGE-3S35-2UP3N,100000.0,1.0
3963624232999460250,282953,2016-10-11 07:11:03,Ordinary Payment,S-UUY6-G33B-JD2U-4Y96Z,S-CM73-7A9K-3A29-DZZBG,10000.0,1.0
479598311908286215,278180,2016-09-27 22:25:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UUY6-G33B-JD2U-4Y96Z,2666662.0,1.0
8691518625015918567,278120,2016-09-27 18:11:30,Ordinary Payment,S-UUY6-G33B-JD2U-4Y96Z,S-T7SP-9J8B-6R52-B4478,2666666.0,1.0
324761046372274252,275019,2016-09-19 02:18:39,Ordinary Payment,S-UUY6-G33B-JD2U-4Y96Z,S-T7SP-9J8B-6R52-B4478,5000000.0,5.0
17754550240998838183,272006,2016-09-10 15:58:04,Ordinary Payment,S-PJFM-PP6Y-QMV3-AF9YV,S-UUY6-G33B-JD2U-4Y96Z,2790.0,1.0
15060158087824408543,271976,2016-09-10 13:48:56,Ordinary Payment,S-UUY6-G33B-JD2U-4Y96Z,S-PJFM-PP6Y-QMV3-AF9YV,50000.0,5.0
12636182095380972107,271970,2016-09-10 13:26:10,Ordinary Payment,S-UUY6-G33B-JD2U-4Y96Z,S-PJFM-PP6Y-QMV3-AF9YV,150004.0,1.0
16878129632585636002,266786,2016-08-27 00:46:28,Ordinary Payment,S-UUY6-G33B-JD2U-4Y96Z,S-M5NK-M24U-8SDM-53TJ2,130000.0,1.0
6252629708420206965,266786,2016-08-27 00:46:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UUY6-G33B-JD2U-4Y96Z,5.0,1.0
12435353121328770472,265893,2016-08-24 13:01:42,Ordinary Payment,S-SL72-3EBK-JE2Z-CKRTG,S-UUY6-G33B-JD2U-4Y96Z,2100000.0,1.0
14138506246913025586,265889,2016-08-24 12:31:50,Ordinary Payment,S-SL72-3EBK-JE2Z-CKRTG,S-UUY6-G33B-JD2U-4Y96Z,5000000.0,1.0
17259646851604711484,265887,2016-08-24 12:28:12,Ordinary Payment,S-SL72-3EBK-JE2Z-CKRTG,S-UUY6-G33B-JD2U-4Y96Z,2500000.0,1.0
8990007136143011927,265886,2016-08-24 12:23:42,Ordinary Payment,S-SL72-3EBK-JE2Z-CKRTG,S-UUY6-G33B-JD2U-4Y96Z,2500000.0,1.0
15876940128401562514,265749,2016-08-24 02:56:59,Ordinary Payment,S-UUY6-G33B-JD2U-4Y96Z,S-SL72-3EBK-JE2Z-CKRTG,4.0,1.0
8678217607685872984,265719,2016-08-24 00:59:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UUY6-G33B-JD2U-4Y96Z,5.0,1.0
