ID,Height,timestamp,Type,From,To,Amount,Fee
7590717048490164275,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-52JZ-FEN2-RJ3J-6TY9Z,2.19e-06,0.0735
9525544676437221578,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-52JZ-FEN2-RJ3J-6TY9Z,1e-07,1.0
13975059462292762509,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-52JZ-FEN2-RJ3J-6TY9Z,1e-07,1.0
14772913680295081339,385579,2017-07-25 19:24:26,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-52JZ-FEN2-RJ3J-6TY9Z,0.0,1.0
5234194432184197795,385309,2017-07-25 01:49:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-52JZ-FEN2-RJ3J-6TY9Z,0.0,1.0
13701662337061481383,384946,2017-07-24 02:13:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-52JZ-FEN2-RJ3J-6TY9Z,0.0,1.0
3527436021937104239,384630,2017-07-23 04:29:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-52JZ-FEN2-RJ3J-6TY9Z,0.0,1.0
1222209168183377869,384236,2017-07-21 17:27:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-52JZ-FEN2-RJ3J-6TY9Z,0.0,1.0
447583422540135434,383903,2017-07-20 20:35:13,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-52JZ-FEN2-RJ3J-6TY9Z,1.0,1.0
2525947779450563619,383582,2017-07-19 18:27:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-52JZ-FEN2-RJ3J-6TY9Z,0.0,1.0
2401840549579857849,382195,2017-07-15 21:51:54,Ordinary Payment,S-52JZ-FEN2-RJ3J-6TY9Z,S-WSKA-4YQF-9HWS-HAEEL,3173.0,1.0
8603953470828479327,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,4.53077699,1.0
11385074657262260211,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,8.18435897,1.0
5803941801195681852,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,33.58524484,1.0
16801864735708960283,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,27.92720011,1.0
6093198315442382409,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,19.27452944,1.0
7015037558817251883,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,10.17768429,1.0
10778678574380588224,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,12.46773219,1.0
6484663654308797589,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,32.19764514,1.0
12793167032777929819,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,33.57646924,1.0
16105572570208779935,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,33.4054878,1.0
4402477424607236233,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,33.66159578,1.0
16281618449912392882,374753,2017-06-25 02:48:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,39.38643304,1.0
2461618985224072721,374394,2017-06-24 02:31:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,25.77671354,1.0
14440869504261197659,373976,2017-06-22 22:16:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,15.14384961,1.0
13600982669255701919,373607,2017-06-21 22:07:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,15.45570958,1.0
2182348134947356543,373234,2017-06-20 20:55:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,21.9397917,1.0
4647588464379524498,372856,2017-06-19 19:24:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,30.4510766,1.0
4348227181996557155,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,62.71966013,1.0
1648989469045458977,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,26.59366333,1.0
10577522190279557465,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,6.51479031,1.0
6730594362778625344,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,19.48542168,1.0
9279859898544351972,370887,2017-06-14 07:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,41.71387866,1.0
2541272147210135050,370516,2017-06-13 06:25:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,43.06648786,1.0
18185899199394018993,370155,2017-06-12 06:03:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,57.89593718,1.0
17084838722030132080,369792,2017-06-11 05:35:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,21.81289683,1.0
8493162213912797676,369412,2017-06-10 04:08:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,33.68564258,1.0
13863199827411143263,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,8.86001317,1.0
11132825121655822824,368668,2017-06-08 02:40:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,8.46021306,1.0
14804326056147720232,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,34.78926319,1.0
837934736145883922,367909,2017-06-05 23:48:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,21.39619458,1.0
11826323423315757018,367127,2017-06-03 19:27:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,29.49860463,1.0
9096520253429167322,366755,2017-06-02 18:23:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,28.87560439,1.0
6548968274690548458,366387,2017-06-01 17:31:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,94.79159239,1.0
1278709665867446903,366027,2017-05-31 18:25:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,100.88549392,1.0
17028011232701716191,365653,2017-05-30 16:26:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,81.4105573,1.0
13867886074050868531,365289,2017-05-29 15:54:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,68.20425607,1.0
5115668474878476527,364925,2017-05-28 15:07:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,220.37930411,1.0
6773719992423295965,364567,2017-05-27 15:51:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,30.02565837,1.0
17230881388483501515,364205,2017-05-26 15:32:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,41.1069669,1.0
13532179691859715908,363832,2017-05-25 14:12:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,16.62136521,1.0
10709157023210302924,363470,2017-05-24 13:54:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,37.68642679,1.0
17067088147176917236,363109,2017-05-23 13:46:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,18.62392965,1.0
17335144916774810341,362745,2017-05-22 13:32:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,19.54101224,1.0
12692081547896211611,362373,2017-05-21 12:18:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,15.40511871,1.0
4753228816440370836,361973,2017-05-20 09:35:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,103.79424656,1.0
10379998042038776490,361614,2017-05-19 09:20:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,977.76940049,1.0
1673422769010619643,361613,2017-05-19 09:09:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,20.26945461,1.0
7890191055041047578,361252,2017-05-18 08:54:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,106.09715931,1.0
9407528953876821840,360889,2017-05-17 08:30:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,68.62052837,1.0
8324842506092744219,360526,2017-05-16 08:32:04,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-52JZ-FEN2-RJ3J-6TY9Z,0.0,1.0
12588981250423854458,360525,2017-05-16 08:30:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,78.49872271,1.0
18368358322699413939,360161,2017-05-15 07:24:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,75.87703242,1.0
8621480104872181724,359781,2017-05-14 06:33:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,69.51793737,1.0
7969141344067152263,359416,2017-05-13 05:55:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,40.21751853,1.0
15675943989622925496,359046,2017-05-12 05:14:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,45.93915393,1.0
14131831533656211501,358711,2017-05-11 06:53:59,Ordinary Payment,S-52JZ-FEN2-RJ3J-6TY9Z,S-WSKA-4YQF-9HWS-HAEEL,19201.0,2.0
5929043015785915258,358688,2017-05-11 04:37:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,55.10043849,1.0
16067232820490022727,358299,2017-05-10 02:35:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,42.67978082,1.0
6234553462345312949,357936,2017-05-09 02:06:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,131.70152929,1.0
12627681630078658686,357555,2017-05-08 00:39:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,41.80330196,1.0
9281690295198496174,357190,2017-05-07 00:09:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,74.48000753,1.0
3201133941126088927,356832,2017-05-06 00:10:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,24.25430924,1.0
16352579918271998166,356462,2017-05-04 23:00:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,58.13222818,1.0
9918782392919065552,356090,2017-05-03 22:10:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,44.62805126,1.0
4972814551058250647,355723,2017-05-02 21:20:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,36.46218158,1.0
8044620305729799779,355357,2017-05-01 21:20:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,128.1657185,1.0
15487686585264958085,354972,2017-04-30 19:12:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,23.79959756,1.0
7493405972445305355,354604,2017-04-29 18:10:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,100.07716297,1.0
8570866334047042200,354232,2017-04-28 17:24:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,864.51841557,1.0
3890546260188771666,354015,2017-04-28 02:59:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,71.60859571,1.0
1897157326743003456,353651,2017-04-27 02:31:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,45.52185309,1.0
13341356739125517924,353269,2017-04-26 00:43:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,82.57222648,1.0
9488920812069406833,352904,2017-04-25 00:05:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,40.06134957,1.0
16083976857478949004,352536,2017-04-23 23:24:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,47.2763761,1.0
6857992630063259532,352170,2017-04-22 22:49:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,75.64728136,1.0
6627921926528999065,351810,2017-04-21 23:03:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,30.87740866,1.0
14723063512273724312,351449,2017-04-20 22:45:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,38.71461005,1.0
13535101795987184987,351086,2017-04-19 22:32:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,48.51176317,1.0
6459837868551848639,350717,2017-04-18 21:19:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,63.72629737,1.0
1892408558817482579,350356,2017-04-17 20:49:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,45.73711935,1.0
4309031120378751879,349985,2017-04-16 20:19:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,66.9210459,1.0
1253828144203371691,349625,2017-04-15 20:14:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,97.01993405,1.0
13661512031147651176,349260,2017-04-14 19:34:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,1117.51798075,1.0
6551655279675689319,349018,2017-04-14 03:44:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,90.41107678,1.0
2006848948468285158,348650,2017-04-13 02:57:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,60.22204924,1.0
11670847163196449812,348275,2017-04-12 01:36:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,856.92918045,1.0
11661795642913134369,348079,2017-04-11 12:10:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,1129.2281764,1.0
1777756032990290454,347976,2017-04-11 05:33:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,52.29265038,1.0
14751771815466371703,347606,2017-04-10 04:49:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,64.34767972,1.0
2177464437950518000,347210,2017-04-09 02:25:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,49.74910218,1.0
7645425559521310110,346839,2017-04-08 01:40:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,60.38748612,1.0
13155035736654308704,346472,2017-04-07 00:56:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,55.97255302,1.0
11565165340202082546,346114,2017-04-06 00:18:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,43.03694854,1.0
16402826983057729861,345755,2017-04-05 00:31:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,66.3150206,1.0
20016831832653138,345394,2017-04-04 00:16:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,56.05236628,1.0
7569130311160967196,345001,2017-04-02 21:43:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-52JZ-FEN2-RJ3J-6TY9Z,2.0,1.0001
9101474321378103291,344826,2017-04-02 10:14:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,146.1923793,1.0
11959680618082920668,344468,2017-04-01 09:43:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,1173.80885195,1.0
6275174128879045404,344325,2017-04-01 00:26:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,332.50963686,1.0
10804685759070025140,343270,2017-03-29 01:32:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,53.90733967,1.0
2541555808553607228,342886,2017-03-27 23:29:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,53.14812602,1.0
8325179599119908917,342527,2017-03-26 23:39:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,60.66563838,1.0
13993225708004585288,342153,2017-03-25 22:36:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,40.00361264,1.0
62147558415195303,341793,2017-03-24 22:16:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,67.29197689,1.0
1671731945208279609,341430,2017-03-23 21:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,135.99070421,1.0
14028571945956588601,340943,2017-03-22 13:05:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,54.00113644,1.0
9372158498816514150,340582,2017-03-21 13:06:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,54.58433833,1.0
9117868342680124179,340215,2017-03-20 12:39:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,64.24294192,1.0
3696786386252048247,339852,2017-03-19 11:45:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,61.64800481,1.0
9993957695143594200,339492,2017-03-18 11:58:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,74.45122441,1.0
8138246295809191775,339133,2017-03-17 11:46:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52JZ-FEN2-RJ3J-6TY9Z,74.12294004,1.0
3076622762614295750,338762,2017-03-16 11:21:24,Reward Recipient Assignment,S-52JZ-FEN2-RJ3J-6TY9Z,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17422057183185361491,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52JZ-FEN2-RJ3J-6TY9Z,1.0,1.0
2249150167968237563,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52JZ-FEN2-RJ3J-6TY9Z,1.0,2.0
13204581331059436968,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52JZ-FEN2-RJ3J-6TY9Z,1.0,3.0
10273049151337373063,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52JZ-FEN2-RJ3J-6TY9Z,2.0,2.0
5964977698119873,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52JZ-FEN2-RJ3J-6TY9Z,3.0,3.0
10663187147758871652,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52JZ-FEN2-RJ3J-6TY9Z,2.0,2.0
10965090451581342414,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52JZ-FEN2-RJ3J-6TY9Z,2.0,2.0
7031122329154379335,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52JZ-FEN2-RJ3J-6TY9Z,3.0,1.0
194489943850652320,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52JZ-FEN2-RJ3J-6TY9Z,3.0,3.0
2895178073885756170,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52JZ-FEN2-RJ3J-6TY9Z,20.0,1.0
14076656958297777631,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52JZ-FEN2-RJ3J-6TY9Z,2.0,1.0
3608609094347876107,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52JZ-FEN2-RJ3J-6TY9Z,5.0,2.0
15879088101782781262,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52JZ-FEN2-RJ3J-6TY9Z,6.0,5.0
12484761828876413505,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52JZ-FEN2-RJ3J-6TY9Z,5.0,5.0
8708034045024447458,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52JZ-FEN2-RJ3J-6TY9Z,2.0,2.0
12609062050458340164,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52JZ-FEN2-RJ3J-6TY9Z,4.0,4.0
14322070820461765437,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52JZ-FEN2-RJ3J-6TY9Z,2.0,1.0
7265771197376443642,331077,2017-02-22 23:43:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,250.31806,1.0
8733080417410301262,330711,2017-02-21 23:29:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,249.26652,1.0
5992664974118322251,330363,2017-02-20 23:32:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,287.12196,1.0
15785061369145740086,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-52JZ-FEN2-RJ3J-6TY9Z,10.0,2.0
15586116856662510021,329657,2017-02-19 00:44:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,287.12196,1.0
17825271860390102021,329353,2017-02-18 03:54:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-52JZ-FEN2-RJ3J-6TY9Z,2.0,2.0
16919190195058287053,329315,2017-02-18 01:12:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-52JZ-FEN2-RJ3J-6TY9Z,3.0,2.0
15335096543638270960,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-52JZ-FEN2-RJ3J-6TY9Z,10.0,6.0
2397319302031172185,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-52JZ-FEN2-RJ3J-6TY9Z,10.0,6.0
9271734058909485945,329163,2017-02-17 14:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-52JZ-FEN2-RJ3J-6TY9Z,6.0,6.0
11191560566228574541,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-52JZ-FEN2-RJ3J-6TY9Z,5.0,1.0
2654444153559916039,328937,2017-02-16 23:38:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,268.19424,1.0
10753360774492134278,328729,2017-02-16 10:11:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-52JZ-FEN2-RJ3J-6TY9Z,261.885,1.0
7995568159738679195,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-52JZ-FEN2-RJ3J-6TY9Z,5.0,1.0
