ID,Height,timestamp,Type,From,To,Amount,Fee
270708141043754923,716973,2020-02-07 23:24:02,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-T63J-S7CN-F6M2-86P9L,0.0,0.06615
7234654024603531493,711652,2020-01-24 02:24:48,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-T63J-S7CN-F6M2-86P9L,0.0,0.05145
5041230053740475040,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-T63J-S7CN-F6M2-86P9L,1e-08,0.87465
8953131820416921853,552602,2018-11-05 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,23.94,1.0
8360272812813444423,552245,2018-11-04 02:04:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,17.91,1.0
12162716127185202737,551887,2018-11-03 02:03:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,36.7,1.0
18281013607037329392,551533,2018-11-02 02:03:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,38.91,1.0
17715144877210284274,551175,2018-11-01 02:06:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,27.69,1.0
15500062889325680115,549025,2018-10-26 02:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,18.78,1.0
9463484207890925126,548670,2018-10-25 02:02:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,21.9,1.0
9240029435142005835,548315,2018-10-24 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,14.5,1.0
7605436541422939474,547962,2018-10-23 02:03:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,25.62,1.0
3368457790496620466,547595,2018-10-22 02:10:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,16.79,1.0
98234137679314224,547238,2018-10-21 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,12.53,1.0
15326392801508181441,546882,2018-10-20 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,28.94,1.0
4967029570530694777,546525,2018-10-19 02:11:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,19.77,1.0
12134092400485864504,546167,2018-10-18 02:01:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,24.37,1.0
6755783846017180135,545805,2018-10-17 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,26.39,1.0
12009786624609520384,545454,2018-10-16 02:06:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,24.73,1.0
8296433418105655660,545092,2018-10-15 02:03:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,22.48,1.0
15283865742698755711,544737,2018-10-14 02:01:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,32.26,1.0
17581301876477680336,544371,2018-10-13 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,18.79,1.0
17765548994429001233,544025,2018-10-12 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,18.88,1.0
1408220971987992489,543661,2018-10-11 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,20.8,1.0
1810404948902186454,543308,2018-10-10 02:05:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,12.46,1.0
6290584069192152593,542955,2018-10-09 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,511.59,1.0
6459838803259901232,542598,2018-10-08 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,25.47,1.0
4692985583016693703,542241,2018-10-07 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,547.55999999,1.0
16991287692653273485,541883,2018-10-06 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,28.88,1.0
8577308722491205547,541529,2018-10-05 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,26.24,1.0
6031979537887460060,541168,2018-10-04 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,25.97,1.0
14641517564334835971,540806,2018-10-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,17.64999999,1.0
13022303915748322252,540453,2018-10-02 02:00:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,19.05999999,1.0
6175475170646709200,540101,2018-10-01 02:07:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,29.42,1.0
9894180830120942817,539735,2018-09-30 02:04:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,19.78999999,1.0
6999438926986316978,539376,2018-09-29 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,19.48999999,1.0
12478722479644004293,538312,2018-09-26 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,17.64,1.0
7956043500461653982,537951,2018-09-25 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,22.88999999,1.0
9505797993646997476,537591,2018-09-24 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,23.95999999,1.0
4355558961594659490,537240,2018-09-23 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,22.24,1.0
3024506260598116400,536884,2018-09-22 02:04:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,12.85,1.0
10600310248607242147,536524,2018-09-21 02:08:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,16.02,1.0
1841943314775911119,536166,2018-09-20 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,18.43,1.0
2044923552285180771,535811,2018-09-19 02:05:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,37.61,1.0
17200818963226866796,535447,2018-09-18 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,16.87,1.0
17035386699671463598,534739,2018-09-16 02:02:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,555.75999999,1.0
8692401546644215824,534374,2018-09-15 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,36.03999999,1.0
5719385172352866360,534023,2018-09-14 02:01:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,57.0,1.0
8969457380876789054,533656,2018-09-13 02:00:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,25.12,1.0
11950395528500999600,533306,2018-09-12 02:04:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,28.69,1.0
2052608138480442114,532949,2018-09-11 02:02:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,35.12,1.0
16580236278956597872,532231,2018-09-09 02:13:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,17.22,1.0
5903189063597698390,531877,2018-09-08 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,12.5,1.0
5828688440600694460,531513,2018-09-07 02:00:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,43.4,1.0
8920450885063702144,528665,2018-08-30 02:10:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,10.65999999,1.0
423981017574999346,528303,2018-08-29 02:15:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,27.26999999,1.0
7320867135238264751,527946,2018-08-28 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,28.97999999,1.0
1180471063631028308,527589,2018-08-27 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,20.68999999,1.0
14299801315808926713,527228,2018-08-26 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,12.99,1.0
14447884450252721718,526521,2018-08-24 02:04:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,29.68,1.0
8989059520424570234,526159,2018-08-23 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,23.38,1.0
11086969987015746452,525803,2018-08-22 02:03:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,17.47,1.0
4883565480740304764,525441,2018-08-21 02:01:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,825.77,1.0
1504053059112810351,525086,2018-08-20 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,27.61999999,1.0
1783106028891040087,524728,2018-08-19 02:01:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,15.38,1.0
16178866177851276708,524373,2018-08-18 02:15:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,44.46,1.0
15834620082261733994,524064,2018-08-17 05:22:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,33.57,1.0
9627492976289983239,524035,2018-08-17 03:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,33.98999999,1.0
10077407641064161171,523767,2018-08-16 09:22:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,62.54,1.0
8356791923665459775,523296,2018-08-15 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,564.26,1.0
359868471474206716,522940,2018-08-14 02:11:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,27.06,1.0
1252496969225454887,522585,2018-08-13 02:07:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,15.53,1.0
18273640584301472500,522225,2018-08-12 02:01:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,34.90999999,1.0
14186615346478161187,521871,2018-08-11 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,39.91,1.0
12566183924721303362,521153,2018-08-09 02:02:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,766.05,1.0
17458083622469748069,520801,2018-08-08 02:21:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,65.67,1.0
7646496590925523336,520438,2018-08-07 02:08:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,40.61999999,1.0
15107336668207971379,520086,2018-08-06 02:07:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,32.99,1.0
13101956239824174417,518299,2018-08-01 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,15.00999999,1.0
379852144671676671,517937,2018-07-31 02:04:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,34.04999999,1.0
6318437605871836274,517586,2018-07-30 02:10:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,25.0,1.0
5903277700825060295,517223,2018-07-29 02:11:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,38.69,1.0
12519279010290614793,516867,2018-07-28 02:04:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,33.72999999,1.0
4408683698181063415,516508,2018-07-27 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,37.44999999,1.0
4006967081550482609,516152,2018-07-26 02:04:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,32.75,1.0
12774069129159908392,515799,2018-07-25 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,42.55999999,1.0
9778497741447602241,515442,2018-07-24 02:02:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,47.5,1.0
1173559697497332221,515077,2018-07-23 02:07:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,54.82,1.0
13679527988467521150,514726,2018-07-22 02:06:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,115.82,1.0
6420494054102280616,514367,2018-07-21 02:04:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,45.80999999,1.0
7639089761253095574,514008,2018-07-20 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,43.53,1.0
14041993993646801955,513646,2018-07-19 02:02:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,47.75999999,1.0
18407442775654971184,513291,2018-07-18 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,31.18,1.0
17148937848115124344,512934,2018-07-17 02:01:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,20.33,1.0
11105634119420904416,512579,2018-07-16 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,32.2,1.0
14739892569965180811,512222,2018-07-15 02:05:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,631.29,1.0
3815025199241947103,511862,2018-07-14 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,69.00999999,1.0
957163993007921624,511503,2018-07-13 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,36.39,1.0
6570551334235307976,511143,2018-07-12 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,63.30999999,1.0
6405948887433035337,510795,2018-07-11 02:17:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,37.17,1.0
4108867254510997075,510434,2018-07-10 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,37.11999999,1.0
955319404302627034,510076,2018-07-09 02:14:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,34.07999999,1.0
13500447280611274023,509718,2018-07-08 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,37.54,1.0
7320829452389862336,509359,2018-07-07 02:01:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,610.24999999,1.0
9802703554930349843,509000,2018-07-06 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T63J-S7CN-F6M2-86P9L,36.17999999,1.0
11902060311453929167,507668,2018-07-02 08:06:53,Account Update,S-T63J-S7CN-F6M2-86P9L,,0.0,1.0
15160061161941231675,507668,2018-07-02 08:06:53,Reward Recipient Assignment,S-T63J-S7CN-F6M2-86P9L,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
16258650715520819495,507663,2018-07-02 07:51:26,Ordinary Payment,S-8JQG-9D7J-RHMJ-5ULVM,S-T63J-S7CN-F6M2-86P9L,10.0,1.0
