ID,Height,timestamp,Type,From,To,Amount,Fee
1345912874576503008,1044989,2022-08-08 16:45:46,Ordinary Payment,S-QR5X-2KXD-USSD-4ZCZ8,S-4PRG-55SP-RSVB-7B4SK,319.9406,0.02
16248933613222621621,1044987,2022-08-08 16:40:30,Remove Commitment,S-QR5X-2KXD-USSD-4ZCZ8,,0.0,0.02
944316037947414976,996725,2022-03-27 12:50:56,Add Commitment,S-QR5X-2KXD-USSD-4ZCZ8,,0.0,0.02205
539112145856706420,996724,2022-03-27 12:46:12,Ordinary Payment,S-4PRG-55SP-RSVB-7B4SK,S-QR5X-2KXD-USSD-4ZCZ8,320.0,0.02205
5360603457917188263,991588,2022-03-13 06:08:30,Ordinary Payment,S-QR5X-2KXD-USSD-4ZCZ8,S-4PRG-55SP-RSVB-7B4SK,0.31878282,0.02205
3309606567354304372,991575,2022-03-13 05:12:11,Ordinary Payment,S-QR5X-2KXD-USSD-4ZCZ8,S-4PRG-55SP-RSVB-7B4SK,125.0,0.02205
14634877807931880180,991574,2022-03-13 05:08:00,Remove Commitment,S-QR5X-2KXD-USSD-4ZCZ8,,0.0,0.02205
12910085240578146728,957810,2021-12-09 09:01:05,Add Commitment,S-QR5X-2KXD-USSD-4ZCZ8,,0.0,0.02205
10038681554243604262,957804,2021-12-09 08:45:12,Ordinary Payment,S-4PRG-55SP-RSVB-7B4SK,S-QR5X-2KXD-USSD-4ZCZ8,13.0,0.02205
10389896625282058873,953942,2021-11-28 15:11:13,Add Commitment,S-QR5X-2KXD-USSD-4ZCZ8,,0.0,0.02205
4943795992321447077,953941,2021-11-28 15:06:41,Ordinary Payment,S-4PRG-55SP-RSVB-7B4SK,S-QR5X-2KXD-USSD-4ZCZ8,9.0,0.02205
16571707568494335082,951416,2021-11-21 14:32:21,Add Commitment,S-QR5X-2KXD-USSD-4ZCZ8,,0.0,0.02205
6698980383556423025,951413,2021-11-21 14:19:23,Ordinary Payment,S-4PRG-55SP-RSVB-7B4SK,S-QR5X-2KXD-USSD-4ZCZ8,8.0,0.02205
15495538635546965279,948871,2021-11-14 12:45:06,Add Commitment,S-QR5X-2KXD-USSD-4ZCZ8,,0.0,0.02205
6109613421750888843,948870,2021-11-14 12:40:29,Ordinary Payment,S-4PRG-55SP-RSVB-7B4SK,S-QR5X-2KXD-USSD-4ZCZ8,8.0,0.02205
12867315243980592246,946400,2021-11-07 15:52:41,Add Commitment,S-QR5X-2KXD-USSD-4ZCZ8,,0.0,0.02205
16091682351468629175,946348,2021-11-07 12:31:13,Ordinary Payment,S-4PRG-55SP-RSVB-7B4SK,S-QR5X-2KXD-USSD-4ZCZ8,12.0,0.02205
13575706913522869721,943174,2021-10-29 16:46:23,Add Commitment,S-QR5X-2KXD-USSD-4ZCZ8,,0.0,0.02205
13397568311277609234,943170,2021-10-29 16:32:02,Ordinary Payment,S-4PRG-55SP-RSVB-7B4SK,S-QR5X-2KXD-USSD-4ZCZ8,16.0,0.02205
1796659820110196770,941378,2021-10-24 17:00:10,Add Commitment,S-QR5X-2KXD-USSD-4ZCZ8,,0.0,0.02205
7084493184840342365,941377,2021-10-24 16:55:19,Ordinary Payment,S-4PRG-55SP-RSVB-7B4SK,S-QR5X-2KXD-USSD-4ZCZ8,11.0,0.02205
6812915471957245778,938488,2021-10-16 15:58:44,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-QR5X-2KXD-USSD-4ZCZ8,0.3,0.0147
5875003111946645448,936297,2021-10-10 13:53:26,Add Commitment,S-QR5X-2KXD-USSD-4ZCZ8,,0.0,0.0294
15982565369864822137,936287,2021-10-10 13:13:03,Ordinary Payment,S-4PRG-55SP-RSVB-7B4SK,S-QR5X-2KXD-USSD-4ZCZ8,14.0,0.0441
3383797657396075897,933757,2021-10-03 12:28:35,Add Commitment,S-QR5X-2KXD-USSD-4ZCZ8,,0.0,0.03675
13614345036406592130,933757,2021-10-03 12:28:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QR5X-2KXD-USSD-4ZCZ8,0.0074689,0.0147
18175644958255212935,933755,2021-10-03 12:20:32,Ordinary Payment,S-4PRG-55SP-RSVB-7B4SK,S-QR5X-2KXD-USSD-4ZCZ8,9.0,0.03675
13245176710411127400,931236,2021-09-26 12:18:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QR5X-2KXD-USSD-4ZCZ8,0.00103877,0.0147
4542826049473531162,923744,2021-09-05 16:33:46,Add Commitment,S-QR5X-2KXD-USSD-4ZCZ8,,0.0,0.0294
8478895743298237844,923738,2021-09-05 16:13:28,Ordinary Payment,S-4PRG-55SP-RSVB-7B4SK,S-QR5X-2KXD-USSD-4ZCZ8,2.5863431,0.02205
6282163377696811440,923046,2021-09-03 18:04:11,Add Commitment,S-QR5X-2KXD-USSD-4ZCZ8,,0.0,0.02205
13895180546399910607,923045,2021-09-03 17:59:03,Ordinary Payment,S-4PRG-55SP-RSVB-7B4SK,S-QR5X-2KXD-USSD-4ZCZ8,11.59007017,0.02205
2899894323603869030,921453,2021-08-30 07:44:20,Add Commitment,S-QR5X-2KXD-USSD-4ZCZ8,,0.0,0.0147
9757341696770846285,921452,2021-08-30 07:40:54,Remove Commitment,S-QR5X-2KXD-USSD-4ZCZ8,,0.0,0.0147
6131045338056389922,921451,2021-08-30 07:35:57,Ordinary Payment,S-4PRG-55SP-RSVB-7B4SK,S-QR5X-2KXD-USSD-4ZCZ8,11.0,0.0294
18184965121301060479,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QR5X-2KXD-USSD-4ZCZ8,0.00145478,0.03675
8335177335512051053,919037,2021-08-23 14:39:25,Add Commitment,S-QR5X-2KXD-USSD-4ZCZ8,,0.0,0.0147
3771927269006243799,918942,2021-08-23 08:13:49,Reward Recipient Assignment,S-QR5X-2KXD-USSD-4ZCZ8,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0294
10973578960641644424,918940,2021-08-23 08:05:39,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-QR5X-2KXD-USSD-4ZCZ8,0.0147,0.0147
14898980286860148566,918939,2021-08-23 08:01:36,Ordinary Payment,S-4PRG-55SP-RSVB-7B4SK,S-QR5X-2KXD-USSD-4ZCZ8,0.2319571,0.0147
