ID,Height,timestamp,Type,From,To,Amount,Fee
17920151890829776919,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RTDS-YSS7-ADE4-2TX45,1e-08,0.6615
6256671537769730447,479745,2018-04-15 04:21:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,0.166161,1.0
10138708455189852408,479240,2018-04-13 18:44:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,8.05737473,1.0
9564096866877941420,478744,2018-04-12 08:43:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,56.76437097,1.0
10899979981241866276,478240,2018-04-10 23:18:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,0.50102457,1.0
7603618834389400376,477745,2018-04-09 14:03:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,0.75230552,1.0
13094823443169545141,477244,2018-04-08 04:58:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,0.0141709,1.0
16328315485418401616,476597,2018-04-06 08:45:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,4.0849795,1.0
13396561810939904124,476080,2018-04-04 22:29:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,0.18444678,1.0
4681621458898938875,475562,2018-04-03 11:21:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,0.01729376,1.0
8476100299820993070,475061,2018-04-02 01:17:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,14.2931663,1.0
11007369437508562058,474560,2018-03-31 16:05:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,2.98208213,1.0
3667820033681258083,474060,2018-03-30 06:07:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,2.62735598,1.0
16930806751603696194,473565,2018-03-28 21:09:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,3.19708184,1.0
14902529526406831914,473066,2018-03-27 11:39:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,21.58320211,1.0
5464766434727837377,472574,2018-03-26 02:12:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,1.48499812,1.0
13933725846965409187,472072,2018-03-24 17:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,2.72269131,1.0
18121607069931177880,471576,2018-03-23 07:53:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,1.42517289,1.0
1891471846418213332,471082,2018-03-21 22:21:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,3.45806355,1.0
12361980860497424784,470551,2018-03-20 10:35:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,9.03704374,1.0
4137252506581599378,470057,2018-03-19 01:35:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,5.17192746,1.0
8165119394585477413,469548,2018-03-17 15:38:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,0.03642919,1.0
7340288420851619961,468658,2018-03-15 03:33:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,3.43546084,1.0
4178051732364827034,468165,2018-03-13 18:09:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,3.28951485,1.0
6376564368318511792,467664,2018-03-12 09:02:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,5.10655375,1.0
14813458846547170487,467163,2018-03-10 23:10:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,2.95241087,1.0
7322395007923200133,466662,2018-03-09 13:40:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,13.67895036,1.0
7402612814464843296,466154,2018-03-08 03:06:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,0.16587747,1.0
1033469829030053735,465595,2018-03-06 13:51:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,0.02934383,1.0
12117361977291953472,464268,2018-03-02 20:36:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,0.00390016,1.0
14971968105375710208,463622,2018-03-01 01:30:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,2.88804299,1.0
12096185787028357966,463017,2018-02-27 08:24:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,0.13425823,1.0
9251950101837624387,462525,2018-02-25 23:34:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,0.05462875,1.0
6396084442885707969,462024,2018-02-24 14:14:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,3.53483778,1.0
6877245006039499661,461532,2018-02-23 05:01:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,0.7360999,1.0
16244372528661286840,460206,2018-02-19 11:56:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,0.41414629,1.0
15097961836326662720,459714,2018-02-18 03:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,0.9298314,1.0
14784509385528180069,459207,2018-02-16 17:02:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,1.75050983,1.0
12078081651065518434,458707,2018-02-15 07:32:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,9.7115653,1.0
12616406934795183977,458212,2018-02-13 22:12:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,3.68483872,1.0
2060913731132716601,457718,2018-02-12 13:21:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,19.11421074,1.0
13764721964274207898,457220,2018-02-11 04:10:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,5.65032174,1.0
10283784096400234420,456725,2018-02-09 18:42:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,1.11441706,1.0
9746415111610381724,456210,2018-02-08 08:32:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,5.77717336,1.0
4224346910046201576,455715,2018-02-06 22:53:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,5.15027054,1.0
9723409015009165779,455203,2018-02-05 12:40:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,45.92240341,1.0
12408355924344957566,454776,2018-02-04 07:54:46,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-RTDS-YSS7-ADE4-2TX45,0.0,1.0
1839106321961524524,454710,2018-02-04 03:41:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,6.11116204,1.0
5882411830097003638,454198,2018-02-02 17:25:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,3.47732278,1.0
7932785042100550366,453699,2018-02-01 08:02:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,0.01434589,1.0
12300500066240710536,452735,2018-01-29 15:23:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,0.0013333,1.0
13455463623641585946,451985,2018-01-27 12:46:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,2.4035326,1.0
1132138881695639555,451492,2018-01-26 03:15:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,0.65701161,1.0
15494803440438815692,450996,2018-01-24 18:15:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,4.41384057,1.0
1408749438664450721,450503,2018-01-23 08:56:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,12.70869113,1.0
7676650922456253270,450008,2018-01-21 23:35:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,9.29020988,1.0
3677196550584229960,449514,2018-01-20 14:48:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,2.43149522,1.0
8468540486822776822,449022,2018-01-19 05:35:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,5.84004298,1.0
8767591914449618711,448527,2018-01-17 20:27:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,1.14691861,1.0
13782826081932004412,448032,2018-01-16 11:20:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,5.06229554,1.0
2898090151074322805,447538,2018-01-15 02:38:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,15.49917164,1.0
7687955734199443060,447043,2018-01-13 17:03:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,19.77143913,1.0
5985313561660170325,446541,2018-01-12 07:28:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,6.74660869,1.0
8770562388970786168,446041,2018-01-10 21:44:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,4.94832125,1.0
1468417668536495969,445549,2018-01-09 12:25:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,1.72409625,1.0
3453222856762921017,436194,2017-12-14 08:47:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,3.9982418,1.0
16251058144996148911,435702,2017-12-12 23:43:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,28.60825251,1.0
7187940672181089640,435206,2017-12-11 14:28:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,14.2361377,1.0
8528940993773185580,434712,2017-12-10 05:26:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,10.27452768,1.0
5797284432587848738,434220,2017-12-08 20:26:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,26.53605807,1.0
17916875440549847468,433723,2017-12-07 11:10:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,33.53031356,1.0
11158872606025440068,433225,2017-12-06 01:56:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,76.23049339,1.0
8153402452555927009,432733,2017-12-04 16:57:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,16.36951816,1.0
14034713951696814683,432240,2017-12-03 07:29:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,7.54765549,1.0
12508565888402719929,431747,2017-12-01 22:38:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,10.81475711,1.0
1083588303405590755,431253,2017-11-30 13:10:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,15.87758546,1.0
1708791240548995322,430752,2017-11-29 03:16:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,12.90635768,1.0
85557225045802705,430258,2017-11-27 18:25:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,17.23989921,1.0
793304611204061303,429754,2017-11-26 08:25:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,12.08951149,1.0
13766352006282176391,429256,2017-11-24 23:17:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,14.49409161,1.0
5868368251159981546,428763,2017-11-23 14:25:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,6.99838077,1.0
5908787758106125129,428270,2017-11-22 04:54:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,15.35402969,1.0
15149396905657106834,427776,2017-11-20 19:44:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,11.27599597,1.0
3095819062629925367,427277,2017-11-19 10:24:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,16.75635963,1.0
14960879020402839024,426775,2017-11-18 00:42:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,22.4822425,1.0
3344644175350277498,426283,2017-11-16 15:46:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,13.38246809,1.0
1548255384825970695,425787,2017-11-15 06:34:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,28.94113189,1.0
14685496036423613601,425292,2017-11-13 21:42:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,6.19275411,1.0
8854838940421928677,424798,2017-11-12 11:57:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,11.49478535,1.0
2122912019374709575,424300,2017-11-11 02:30:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,20.38896572,1.0
3361998327783946076,423807,2017-11-09 18:04:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,13.95126236,1.0
18234657398413218716,423315,2017-11-08 08:38:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,5.34035326,1.0
18439327458599736158,422819,2017-11-06 23:00:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,8.27234921,1.0
12354409854901135310,422318,2017-11-05 13:42:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,40.47552688,1.0
4407357655696089407,421815,2017-11-04 03:48:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,36.56352864,1.0
12305390144752361666,421322,2017-11-02 18:50:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,7.99515643,1.0
15957499567272152055,420828,2017-11-01 10:05:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,26.90661819,1.0
7984562370918224550,420330,2017-10-31 00:38:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,28.82954306,1.0
3017699740918446689,419815,2017-10-29 14:00:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,8.4463467,1.0
13564686480192946025,419320,2017-10-28 04:42:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,10.36553204,1.0
16725706777284674206,418819,2017-10-26 18:27:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,9.41686431,1.0
12079591341601906726,418312,2017-10-25 08:34:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,7.07821206,1.0
11136136397996552540,417795,2017-10-23 22:05:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,5.36902996,1.0
5149502144996736874,417302,2017-10-22 13:03:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,8.24239851,1.0
5678931847856220851,416802,2017-10-21 03:27:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,9.1595083,1.0
17932021139034885675,416306,2017-10-19 18:19:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,12.98218423,1.0
18250851732071643370,415807,2017-10-18 08:55:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,20.27508961,1.0
12811098971689893870,414004,2017-10-13 07:30:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,9.51968706,1.0
10062273392754840270,413504,2017-10-11 22:00:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,19.70593609,1.0
17596149809706861923,413009,2017-10-10 12:30:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,9.8132866,1.0
2049452450719716027,412514,2017-10-09 03:26:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,4.8171165,1.0
13923080047624936869,412019,2017-10-07 18:27:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,5.51757025,1.0
4897183373255916943,411520,2017-10-06 08:59:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,23.06614538,1.0
4032544395123550416,411023,2017-10-04 23:34:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,16.37857364,1.0
8700159088984520079,410527,2017-10-03 14:21:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,24.21458161,1.0
15419154310382309894,410033,2017-10-02 04:47:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,12.78941295,1.0
1330941396516416838,409537,2017-09-30 19:34:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,6.39214804,1.0
8973082023538160546,409038,2017-09-29 09:48:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,10.77484747,1.0
5266343092104102202,408543,2017-09-28 00:38:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,29.53862149,1.0
802999915906764115,408044,2017-09-26 15:08:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,13.4358252,1.0
2230208639042719234,407548,2017-09-25 06:15:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,12.26876136,1.0
3629051876588560938,407051,2017-09-23 20:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,5.51111892,1.0
1566841899142811537,406558,2017-09-22 11:29:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,8.76523275,1.0
1468118727038867572,406062,2017-09-21 01:43:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,104.74401701,1.0
13034822923539232880,404232,2017-09-15 23:15:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,0.0342632,1.0
970424917882909410,403733,2017-09-14 13:57:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,4.5241864,1.0
17242234931029599365,403239,2017-09-13 04:32:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,13.56767256,1.0
1816072658700616830,402742,2017-09-11 19:19:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,39.13947714,1.0
16073938224301444145,402245,2017-09-10 09:51:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,16.82297423,1.0
16394026417406997985,401750,2017-09-09 00:41:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,40.84414017,1.0
16115948144727473668,401255,2017-09-07 15:25:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,12.14051088,1.0
4302374769730071079,400761,2017-09-06 06:32:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,9.85451933,1.0
9816617598584038198,400263,2017-09-04 20:56:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,12.73316055,1.0
7564690689838307497,399767,2017-09-03 11:46:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,109.22260139,1.0
16754061812099652288,399271,2017-09-02 02:26:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,9.60834634,1.0
16758834563920532794,398772,2017-08-31 16:33:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,21.16321287,1.0
10124490353559662449,398277,2017-08-30 07:13:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,16.54190546,1.0
14107146299081459787,397774,2017-08-28 21:46:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,15.42817043,1.0
1664543030372777590,397282,2017-08-27 12:45:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,24.42657293,1.0
16679000149245840441,396778,2017-08-26 02:49:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,462.74935346,1.0
5515571090324470118,396278,2017-08-24 17:10:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,7.56237006,1.0
3249653169617496542,395782,2017-08-23 08:05:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,10.01614789,1.0
13439349685203272480,395286,2017-08-21 22:53:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,13.09209109,1.0
16833884493650039695,394791,2017-08-20 13:28:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,26.2635923,1.0
4602031335939086077,394294,2017-08-19 04:09:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,18.04184129,1.0
16812479346258078922,393790,2017-08-17 18:21:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,17.36784983,1.0
3411500301152725613,393291,2017-08-16 08:56:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,10.91553079,1.0
2037613876278664469,392797,2017-08-14 23:49:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,7.47766472,1.0
12516703993256134116,392298,2017-08-13 14:14:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,36.82850121,1.0
6812587837098982104,391798,2017-08-12 04:51:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,14.01201906,1.0
13274301933330182628,391298,2017-08-10 19:04:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,27.00556495,1.0
15546021282138282436,390804,2017-08-09 09:58:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,16.4570516,1.0
5529095771734984596,390308,2017-08-08 00:26:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,35.10177614,1.0
3049889560234343216,389813,2017-08-06 15:20:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,17.3362208,1.0
4500753138472540061,389451,2017-08-05 14:53:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,17.6681055,1.0
14140641293557824587,389097,2017-08-04 15:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,22.98758387,1.0
1790928530307717197,388744,2017-08-03 15:26:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RTDS-YSS7-ADE4-2TX45,22.49425053,1.0
