ID,Height,timestamp,Type,From,To,Amount,Fee
3175433325263805755,780579,2020-08-03 15:03:27,Ordinary Payment,S-B3TQ-DJNL-8HY3-87JRH,S-4Y3L-HTP3-9HX5-2QU9P,10.0886,0.02205
18429710045229744746,742530,2020-04-19 11:42:07,Ordinary Payment,S-55EZ-GP3M-FBYT-7SEEC,S-B3TQ-DJNL-8HY3-87JRH,9.0,0.0588
12797296108844933997,742383,2020-04-19 02:07:50,Ordinary Payment,S-B3TQ-DJNL-8HY3-87JRH,S-AT8R-KLY4-SK9J-478PE,2.0,0.0588
2984703219583462696,741970,2020-04-17 22:19:29,Ordinary Payment,S-EZ89-S7PF-JUF5-4THAZ,S-B3TQ-DJNL-8HY3-87JRH,1.0,0.0147
8290915990611980394,741893,2020-04-17 16:59:41,Ordinary Payment,S-B3TQ-DJNL-8HY3-87JRH,S-8RE3-EUAW-XDMJ-G8M8N,1.0,0.0294
15404287688969027837,741142,2020-04-15 14:24:42,Ordinary Payment,S-B3TQ-DJNL-8HY3-87JRH,S-PZCW-Q6WX-TZ5S-4X4W5,15.0,0.0441
2634748510864620193,739149,2020-04-10 01:03:12,Ordinary Payment,S-SG5H-B2WK-YNRT-E5DTQ,S-B3TQ-DJNL-8HY3-87JRH,2.0,0.03675
15167150062263996834,738994,2020-04-09 14:27:10,Ordinary Payment,S-E32F-KL28-JCXQ-AHXM5,S-B3TQ-DJNL-8HY3-87JRH,15.0,0.0294
10512304620355094418,738829,2020-04-09 03:34:18,Ordinary Payment,S-B3TQ-DJNL-8HY3-87JRH,S-TKVN-XU7Y-M3XF-4XPRS,1.0,0.0588
7633290662106890199,738765,2020-04-08 23:03:54,Ordinary Payment,S-B3TQ-DJNL-8HY3-87JRH,S-4UMZ-6N4B-U22A-B2SMR,15.0,0.05145
8615242834944364056,738633,2020-04-08 14:00:38,Ordinary Payment,S-G2ZR-GZEP-BNU7-BC734,S-B3TQ-DJNL-8HY3-87JRH,7.0,0.0588
3669260736833370809,738595,2020-04-08 11:43:57,Ordinary Payment,S-RQVQ-LM7L-VX6U-243KV,S-B3TQ-DJNL-8HY3-87JRH,1.0,0.00735
1073900420086832419,738424,2020-04-08 00:20:41,Ordinary Payment,S-B3TQ-DJNL-8HY3-87JRH,S-6YG9-Z8NM-ACMR-AKSY5,7.0,0.0441
2957586182912439717,738106,2020-04-07 02:35:49,Ordinary Payment,S-2M53-6HCF-X556-BHR9D,S-B3TQ-DJNL-8HY3-87JRH,11.0,0.02205
13299838685350660435,737894,2020-04-06 12:39:28,Ordinary Payment,S-VYAC-945N-TVAM-EHDEA,S-B3TQ-DJNL-8HY3-87JRH,2.0,0.03675
1802441346180045050,736772,2020-04-03 09:25:17,Ordinary Payment,S-B3TQ-DJNL-8HY3-87JRH,S-RY2M-ZMC2-CJR5-F9V7Z,10.0,0.0294
10914255492734966510,735728,2020-03-31 11:05:27,Ordinary Payment,S-K48E-7LDT-7EY7-DK3AH,S-B3TQ-DJNL-8HY3-87JRH,9.0,0.0294
15007394549978209979,735199,2020-03-29 23:45:47,Ordinary Payment,S-B8VA-AAVY-FMCY-7VFU4,S-B3TQ-DJNL-8HY3-87JRH,1.0,0.0588
14382417263330559491,734770,2020-03-28 18:44:54,Ordinary Payment,S-4NCQ-7NRB-VNAH-8LE37,S-B3TQ-DJNL-8HY3-87JRH,1.0,0.03675
9902022213256814773,734460,2020-03-27 22:17:38,Ordinary Payment,S-B3TQ-DJNL-8HY3-87JRH,S-CVVW-BHVY-QCEY-5NJF6,2.0,0.0441
5936225983418011482,734020,2020-03-26 16:34:52,Ordinary Payment,S-B3TQ-DJNL-8HY3-87JRH,S-Z4MV-T484-WM4A-HHVFP,1.0,0.00735
6115825874037931475,733230,2020-03-24 11:35:40,Ordinary Payment,S-B3TQ-DJNL-8HY3-87JRH,S-BNPV-VSWC-JNJH-3EVMY,6.0,0.0147
15986157752818527939,733166,2020-03-24 07:11:50,Ordinary Payment,S-96DK-5LDR-5B8F-98TSF,S-B3TQ-DJNL-8HY3-87JRH,1.0,0.00735
4891442950548618333,732567,2020-03-22 15:01:04,Ordinary Payment,S-F34W-ZAPB-3GH7-76N3R,S-B3TQ-DJNL-8HY3-87JRH,1.0,0.0588
419604037826680637,732510,2020-03-22 10:51:37,Ordinary Payment,S-4BW6-6YHA-VTFQ-6LSSS,S-B3TQ-DJNL-8HY3-87JRH,2.0,0.0147
10226997198861658230,732187,2020-03-21 13:08:26,Ordinary Payment,S-B3TQ-DJNL-8HY3-87JRH,S-FGDD-Q24E-B6MP-B6PHR,5.0,0.03675
6609205219098683806,730941,2020-03-18 01:52:16,Ordinary Payment,S-B3TQ-DJNL-8HY3-87JRH,S-9XKF-ECT6-SXV9-ABWA9,5.0,0.0441
15375137443668188768,730768,2020-03-17 14:38:40,Ordinary Payment,S-PFY9-7644-TR9P-DDTPK,S-B3TQ-DJNL-8HY3-87JRH,3.0,0.0294
8957809035730913943,730285,2020-03-16 06:00:34,Ordinary Payment,S-UE6B-TZVS-FXKG-DU6Z6,S-B3TQ-DJNL-8HY3-87JRH,1.0,0.05145
118057558699438323,730018,2020-03-15 11:58:12,Ordinary Payment,S-B3TQ-DJNL-8HY3-87JRH,S-J5L9-BHQY-CUMJ-2X4N4,10.0,0.0294
11128495126307474450,728621,2020-03-11 14:24:25,Ordinary Payment,S-65JG-A589-UYYP-6CKEH,S-B3TQ-DJNL-8HY3-87JRH,21.0,0.05145
2901853134475282697,728269,2020-03-10 14:31:46,Ordinary Payment,S-B3TQ-DJNL-8HY3-87JRH,S-ZLPW-7BJT-3KSC-3DUEU,6.0,0.03675
10785101231259522965,728196,2020-03-10 09:46:26,Ordinary Payment,S-3WDT-SK36-FQ4R-847HB,S-B3TQ-DJNL-8HY3-87JRH,5.0,0.00735
11045592620788910114,726878,2020-03-06 17:16:32,Ordinary Payment,S-B3TQ-DJNL-8HY3-87JRH,S-MBT8-QWBU-A262-9EQT4,1.0,0.05145
3357603782723568162,726409,2020-03-05 09:22:57,Ordinary Payment,S-7EBR-MTRN-H6M6-D22UF,S-B3TQ-DJNL-8HY3-87JRH,3.0,0.03675
11673645666112741105,726035,2020-03-04 08:49:08,Ordinary Payment,S-B3TQ-DJNL-8HY3-87JRH,S-3FZU-VWGG-VLGG-B5L5Z,4.0,0.05145
11944114570724433262,724915,2020-03-01 05:28:42,Ordinary Payment,S-QQCJ-NJ87-DNER-CVKY5,S-B3TQ-DJNL-8HY3-87JRH,4.0,0.0588
713239935900846412,724693,2020-02-29 14:40:01,Ordinary Payment,S-B3TQ-DJNL-8HY3-87JRH,S-5JZG-34WC-CQLS-9PUM3,1.0,0.03675
10219668388105893742,723213,2020-02-25 10:46:19,Ordinary Payment,S-B3TQ-DJNL-8HY3-87JRH,S-MZCF-R5P8-SAYY-B2DVC,3.0,0.00735
8772590783866443381,722832,2020-02-24 09:29:27,Ordinary Payment,S-AJR8-R3M9-PPU5-EMU9V,S-B3TQ-DJNL-8HY3-87JRH,4.0,0.0147
15909377874610161006,721089,2020-02-19 12:45:24,Ordinary Payment,S-B3TQ-DJNL-8HY3-87JRH,S-WQ8L-89B2-SJ3C-6D4ZN,1.0,0.0294
197887903267658215,719926,2020-02-16 05:50:49,Ordinary Payment,S-B3TQ-DJNL-8HY3-87JRH,S-QNFX-A9SK-NRVF-4NQXQ,1.0,0.00735
7188552948796679132,718390,2020-02-11 23:07:06,Ordinary Payment,S-B3TQ-DJNL-8HY3-87JRH,S-VASU-3C4C-4GPX-G8WB6,4.0,0.0588
1083871565429796350,717892,2020-02-10 13:32:49,Ordinary Payment,S-B3TQ-DJNL-8HY3-87JRH,S-AEGM-F3ZF-EN2X-7KNNH,1.0,0.0294
12293403350848157262,717178,2020-02-08 13:36:41,Ordinary Payment,S-B3TQ-DJNL-8HY3-87JRH,S-DCKV-QHWB-MJAQ-FUTDZ,1.0,0.0588
12743539632078052619,716915,2020-02-07 20:06:40,Ordinary Payment,S-3SSU-6PBL-UVCH-AW2SW,S-B3TQ-DJNL-8HY3-87JRH,1.0,0.0147
16383975992982078107,716773,2020-02-07 10:22:55,Ordinary Payment,S-B3TQ-DJNL-8HY3-87JRH,S-FVXP-8K9P-53W3-9JRXJ,2.0,0.0294
2268456748801252155,716181,2020-02-05 18:31:38,Ordinary Payment,S-3Q6S-JC6Q-TSCM-2X6DA,S-B3TQ-DJNL-8HY3-87JRH,1.0,0.0294
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-B3TQ-DJNL-8HY3-87JRH,10.0,0.0441
