ID,Height,timestamp,Type,From,To,Amount,Fee
1523167637989958980,1253766,2024-03-11 00:24:00,Contract Payment,S-SE6M-NF9B-NFG8-2W2W3,S-Q74R-PV5V-78EM-9GRSR,0.12507,0.0
12040710429602968646,1253765,2024-03-11 00:20:47,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-SE6M-NF9B-NFG8-2W2W3,0.3,0.01
180710598853840922,1040585,2022-07-27 11:08:36,Contract Payment,S-SE6M-NF9B-NFG8-2W2W3,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
3522419760201263926,1040585,2022-07-27 11:08:36,Contract Payment,S-SE6M-NF9B-NFG8-2W2W3,S-QWKP-7LJ3-J5ZA-BWA3A,15.0,0.0
14259812614293751588,1040585,2022-07-27 11:08:36,Contract Payment,S-SE6M-NF9B-NFG8-2W2W3,S-HLRC-LRE6-NFNQ-DCXHZ,132.0,0.0
11936322621732823134,1040585,2022-07-27 11:08:36,Contract Payment,S-SE6M-NF9B-NFG8-2W2W3,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
5537765539976915304,1040585,2022-07-27 11:08:36,Contract Payment,S-SE6M-NF9B-NFG8-2W2W3,S-Q74R-PV5V-78EM-9GRSR,3.383655,0.0
201448268499386645,1040584,2022-07-27 11:03:44,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-SE6M-NF9B-NFG8-2W2W3,0.3,0.01
2341770122396284660,1039859,2022-07-25 10:34:49,Contract Payment,S-SE6M-NF9B-NFG8-2W2W3,S-Y97R-4K5X-V8TF-HP2ZT,100.0,0.0
17132667552473340304,1039859,2022-07-25 10:34:49,Contract Payment,S-SE6M-NF9B-NFG8-2W2W3,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
6801793643195750930,1039858,2022-07-25 10:31:16,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-SE6M-NF9B-NFG8-2W2W3,150.3,0.02
2165916623927505859,1037242,2022-07-18 04:15:38,Contract Payment,S-SE6M-NF9B-NFG8-2W2W3,S-9AH4-ZS5P-BCFS-CH32Q,60.0,0.0
3368048096165242351,1037242,2022-07-18 04:15:38,Contract Payment,S-SE6M-NF9B-NFG8-2W2W3,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
17751940062833590458,1037241,2022-07-18 04:10:43,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-SE6M-NF9B-NFG8-2W2W3,100.3,0.02
3862335695475432761,1034573,2022-07-10 17:45:38,Contract Payment,S-SE6M-NF9B-NFG8-2W2W3,S-QFY8-VR8J-C4D6-7HYNS,50.0,0.0
5980849278113827334,1034573,2022-07-10 17:45:38,Contract Payment,S-SE6M-NF9B-NFG8-2W2W3,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
16017860738146270834,1034572,2022-07-10 17:43:25,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-SE6M-NF9B-NFG8-2W2W3,60.3,0.02
7093046968205847547,1032083,2022-07-03 19:30:37,Contract Payment,S-SE6M-NF9B-NFG8-2W2W3,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
5404683612334433881,1032082,2022-07-03 19:27:19,Ordinary Payment,S-QFY8-VR8J-C4D6-7HYNS,S-SE6M-NF9B-NFG8-2W2W3,50.3,0.02
12861007567332059807,1029489,2022-06-26 14:28:55,Contract Payment,S-SE6M-NF9B-NFG8-2W2W3,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
8417644853181366691,1029488,2022-06-26 14:23:59,Ordinary Payment,S-HLRC-LRE6-NFNQ-DCXHZ,S-SE6M-NF9B-NFG8-2W2W3,0.3,0.02
14495011868035164052,1029443,2022-06-26 11:25:29,Contract Payment,S-SE6M-NF9B-NFG8-2W2W3,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
1781135146308463884,1029443,2022-06-26 11:25:29,Contract Payment,S-SE6M-NF9B-NFG8-2W2W3,S-QWKP-7LJ3-J5ZA-BWA3A,3.0,0.0
2328265471747679149,1029443,2022-06-26 11:25:29,Contract Payment,S-SE6M-NF9B-NFG8-2W2W3,S-RRA3-QSMU-5T3L-ACY49,26.4,0.0
2231523905470209630,1029443,2022-06-26 11:25:29,Contract Payment,S-SE6M-NF9B-NFG8-2W2W3,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
2894768149979221890,1029443,2022-06-26 11:25:29,Contract Payment,S-SE6M-NF9B-NFG8-2W2W3,S-Q74R-PV5V-78EM-9GRSR,1.0209,0.0
165494339756588833,1029442,2022-06-26 11:21:19,Ordinary Payment,S-HLRC-LRE6-NFNQ-DCXHZ,S-SE6M-NF9B-NFG8-2W2W3,30.3,0.02
17341017814063837083,1027968,2022-06-22 09:02:00,Contract Payment,S-SE6M-NF9B-NFG8-2W2W3,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10663126031292560750,1027967,2022-06-22 08:57:35,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-SE6M-NF9B-NFG8-2W2W3,0.3,0.02
4960170788876816279,1027702,2022-06-21 15:22:49,Contract Payment,S-SE6M-NF9B-NFG8-2W2W3,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
17549672980281185467,1027701,2022-06-21 15:18:56,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-SE6M-NF9B-NFG8-2W2W3,0.3,0.02
5344437004594084718,1027046,2022-06-19 19:28:34,Contract Payment,S-SE6M-NF9B-NFG8-2W2W3,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
3571383555909445451,1027045,2022-06-19 19:24:52,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-SE6M-NF9B-NFG8-2W2W3,0.3,0.02
