ID,Height,timestamp,Type,From,To,Amount,Fee
14005407421696777780,640140,2019-07-08 01:13:14,Ordinary Payment,S-WQHH-J7BH-LS87-48YLT,S-H9DM-8WTH-ADZ4-6FYQE,1600.84886166,0.00735
11383513012053337260,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WQHH-J7BH-LS87-48YLT,7.15964781,1.0
16205615763580785690,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WQHH-J7BH-LS87-48YLT,33.70071134,1.0
5540657338570900040,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WQHH-J7BH-LS87-48YLT,11.41558134,1.0
15086539444443999406,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WQHH-J7BH-LS87-48YLT,419.76341988,1.0
4114344869858715243,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WQHH-J7BH-LS87-48YLT,22.03747694,1.0
4700402734339099864,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WQHH-J7BH-LS87-48YLT,23.87282558,1.0
12664720811104047628,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WQHH-J7BH-LS87-48YLT,30.0109346,1.0
3676408413311227638,454979,2018-02-04 21:54:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WQHH-J7BH-LS87-48YLT,22.32939711,1.0
9874159670041481693,454206,2018-02-02 17:58:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WQHH-J7BH-LS87-48YLT,38.63387078,1.0
15285715678746378525,453404,2018-01-31 12:04:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WQHH-J7BH-LS87-48YLT,21.76455827,1.0
8320571890093001812,452650,2018-01-29 09:06:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WQHH-J7BH-LS87-48YLT,22.62382076,1.0
10845352741375253014,451873,2018-01-27 04:42:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WQHH-J7BH-LS87-48YLT,51.76819996,1.0
16971142326185916205,451073,2018-01-24 23:38:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WQHH-J7BH-LS87-48YLT,379.93196778,1.0
15139268844839923749,450295,2018-01-22 19:14:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WQHH-J7BH-LS87-48YLT,10.10216495,1.0
10006068559758932431,449499,2018-01-20 13:45:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WQHH-J7BH-LS87-48YLT,15.30906852,1.0
8788738911443551085,448603,2018-01-18 01:43:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WQHH-J7BH-LS87-48YLT,32.91989366,1.0
5190932754028116248,447803,2018-01-15 19:54:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WQHH-J7BH-LS87-48YLT,13.45295228,1.0
10514611727211290148,446969,2018-01-13 12:14:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WQHH-J7BH-LS87-48YLT,8.90962359,1.0
15878714373513152595,446181,2018-01-11 07:31:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WQHH-J7BH-LS87-48YLT,22.33697543,1.0
17068074163376113692,445341,2018-01-08 22:57:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WQHH-J7BH-LS87-48YLT,38.09186899,1.0
1323750016723228705,444574,2018-01-06 19:15:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WQHH-J7BH-LS87-48YLT,13.74520125,1.0
17262066565302075499,443790,2018-01-04 14:33:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WQHH-J7BH-LS87-48YLT,18.63371507,1.0
11749135755082215498,443013,2018-01-02 10:18:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WQHH-J7BH-LS87-48YLT,89.98338898,1.0
10389952442061550186,442211,2017-12-31 04:14:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WQHH-J7BH-LS87-48YLT,28.81520775,1.0
16792991033802013420,441452,2017-12-29 01:11:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WQHH-J7BH-LS87-48YLT,23.66722459,1.0
3965362083775665182,440685,2017-12-26 21:51:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WQHH-J7BH-LS87-48YLT,63.75154437,1.0
14200429873729134451,439913,2017-12-24 18:20:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WQHH-J7BH-LS87-48YLT,40.67666368,1.0
14880034788120475712,439088,2017-12-22 10:49:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WQHH-J7BH-LS87-48YLT,48.20632607,1.0
2886305390193467735,438322,2017-12-20 07:15:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WQHH-J7BH-LS87-48YLT,46.39581013,1.0
1311115732786904657,438307,2017-12-20 06:29:55,Ordinary Payment,S-WQHH-J7BH-LS87-48YLT,S-5CXA-V8MF-FEGP-7C6K2,2836.0,1.0
4266887787451472316,437552,2017-12-18 03:25:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WQHH-J7BH-LS87-48YLT,35.73732529,1.0
1852489493979664072,436788,2017-12-16 00:31:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WQHH-J7BH-LS87-48YLT,50.11204371,1.0
17788190885555916002,436027,2017-12-13 21:41:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WQHH-J7BH-LS87-48YLT,47.36987833,1.0
9716960816192544210,435254,2017-12-11 17:37:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WQHH-J7BH-LS87-48YLT,40.43593906,1.0
2143133394952033890,434428,2017-12-09 09:59:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WQHH-J7BH-LS87-48YLT,55.14768991,1.0
2877556122759697650,433616,2017-12-07 03:59:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WQHH-J7BH-LS87-48YLT,30.75353183,1.0
1997786618327703633,432850,2017-12-05 00:12:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WQHH-J7BH-LS87-48YLT,42.33872369,1.0
4579215841070635615,432035,2017-12-02 17:08:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WQHH-J7BH-LS87-48YLT,74.10356021,1.0
256900917299738966,431279,2017-11-30 14:52:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WQHH-J7BH-LS87-48YLT,39.54587054,1.0
14670219374844896395,430511,2017-11-28 11:38:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WQHH-J7BH-LS87-48YLT,595.67175319,1.0
17261225328387040936,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WQHH-J7BH-LS87-48YLT,99.49545754,1.0
13748210000312758030,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WQHH-J7BH-LS87-48YLT,48.24227255,1.0
13445147794787942649,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WQHH-J7BH-LS87-48YLT,38.36773577,1.0
3201974691587521676,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WQHH-J7BH-LS87-48YLT,53.54657681,1.0
2772094799003283224,427044,2017-11-18 18:46:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WQHH-J7BH-LS87-48YLT,3.58659761,1.0
12668075990922406616,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WQHH-J7BH-LS87-48YLT,8.00881066,1.0
17316234875280369238,426899,2017-11-18 09:04:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WQHH-J7BH-LS87-48YLT,563.16346776,1.0
16086779980340687067,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WQHH-J7BH-LS87-48YLT,36.19848605,1.0
16807695682888630809,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WQHH-J7BH-LS87-48YLT,28.55952442,1.0
5322967132624306099,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WQHH-J7BH-LS87-48YLT,18.18450684,1.0
10886440178015874718,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WQHH-J7BH-LS87-48YLT,13.14570586,1.0
17365640526945547185,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-WQHH-J7BH-LS87-48YLT,56.71611777,1.0
8049491363119981494,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WQHH-J7BH-LS87-48YLT,19.04430558,1.0
6031209008601490467,423761,2017-11-09 14:30:10,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WQHH-J7BH-LS87-48YLT,32.74537506,1.0
13507535934263872570,423002,2017-11-07 11:44:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WQHH-J7BH-LS87-48YLT,49.58343699,1.0
4648017463545205596,422190,2017-11-05 05:02:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WQHH-J7BH-LS87-48YLT,79.05636778,1.0
3002649194000286120,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-WQHH-J7BH-LS87-48YLT,22.1253813,1.0
5205492011581021005,421374,2017-11-02 22:30:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WQHH-J7BH-LS87-48YLT,24.22393677,1.0
10450573835017008218,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WQHH-J7BH-LS87-48YLT,7.45280834,1.0
2345634719752771186,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-WQHH-J7BH-LS87-48YLT,4.45694536,1.0
10711534734784854817,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WQHH-J7BH-LS87-48YLT,60.0145488,1.0
3499902042625209668,418628,2017-10-26 06:11:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WQHH-J7BH-LS87-48YLT,54.63603425,1.0
17546116089074475716,417874,2017-10-24 03:31:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WQHH-J7BH-LS87-48YLT,34.40379935,1.0
16942504210495198502,417092,2017-10-21 23:15:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WQHH-J7BH-LS87-48YLT,49.67002226,1.0
3030030476690118188,416332,2017-10-19 19:49:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WQHH-J7BH-LS87-48YLT,38.81398813,1.0
7867217565471814098,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-WQHH-J7BH-LS87-48YLT,25.33132051,1.0
13701041741897695068,415517,2017-10-17 13:09:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WQHH-J7BH-LS87-48YLT,36.41627878,1.0
9219858423031090246,415096,2017-10-16 09:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WQHH-J7BH-LS87-48YLT,22.74374284,1.0
2646093573812233694,414637,2017-10-15 02:34:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WQHH-J7BH-LS87-48YLT,17.23985865,1.0
11038479376253326991,414224,2017-10-13 22:13:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WQHH-J7BH-LS87-48YLT,69.11390287,1.0
14274947598361267531,413824,2017-10-12 19:17:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WQHH-J7BH-LS87-48YLT,24.13966416,1.0
627139237198627220,413383,2017-10-11 14:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WQHH-J7BH-LS87-48YLT,54.78879435,1.0
9893571193783310703,412954,2017-10-10 09:03:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WQHH-J7BH-LS87-48YLT,19.23309645,1.0
8304835956397599585,412491,2017-10-09 02:03:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WQHH-J7BH-LS87-48YLT,17.02169844,1.0
12794263389982747626,412072,2017-10-07 22:08:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WQHH-J7BH-LS87-48YLT,28.67327462,1.0
6867168869396527294,411657,2017-10-06 18:07:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WQHH-J7BH-LS87-48YLT,13.65425826,1.0
13225492386644038498,411246,2017-10-05 14:26:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WQHH-J7BH-LS87-48YLT,52.931411,1.0
5769051896551444335,410270,2017-10-02 20:40:05,Reward Recipient Assignment,S-WQHH-J7BH-LS87-48YLT,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
12783180619944483117,395637,2017-08-22 22:21:26,Reward Recipient Assignment,S-WQHH-J7BH-LS87-48YLT,S-WQHH-J7BH-LS87-48YLT,0.0,1.0
6067118219421053821,360369,2017-05-15 22:06:45,Token Transfer,S-WQHH-J7BH-LS87-48YLT,S-H9DM-8WTH-ADZ4-6FYQE,0.0,1.0
8194950977416601441,360369,2017-05-15 22:06:45,Token Transfer,S-WQHH-J7BH-LS87-48YLT,S-H9DM-8WTH-ADZ4-6FYQE,0.0,1.0
14516396531336690227,360368,2017-05-15 22:02:51,Ordinary Payment,S-WQHH-J7BH-LS87-48YLT,S-H9DM-8WTH-ADZ4-6FYQE,9.03,1.0
3819286235572644529,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WQHH-J7BH-LS87-48YLT,3.9003439,1.0
17884207215223423169,360357,2017-05-15 20:53:50,Ask Order Cancellation,S-WQHH-J7BH-LS87-48YLT,,0.0,1.0
1732467350156747609,360357,2017-05-15 20:53:50,Ask Order Cancellation,S-WQHH-J7BH-LS87-48YLT,,0.0,1.0
8482672931289229164,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WQHH-J7BH-LS87-48YLT,14.03,1.0
9514759000784912849,357778,2017-05-08 15:46:22,Ordinary Payment,S-WQHH-J7BH-LS87-48YLT,S-H9DM-8WTH-ADZ4-6FYQE,8997.93421591,1.0
7100412168777590261,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-WQHH-J7BH-LS87-48YLT,37.7088,1.0
11542519715197329763,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WQHH-J7BH-LS87-48YLT,15.18,1.0
11144957115401047684,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-WQHH-J7BH-LS87-48YLT,37.1196,1.0
195288600707543553,353867,2017-04-27 16:30:14,Ordinary Payment,S-WQHH-J7BH-LS87-48YLT,S-5CXA-V8MF-FEGP-7C6K2,10980.0,1.0
7119907127926066124,353866,2017-04-27 16:20:33,Ask Order Placement,S-WQHH-J7BH-LS87-48YLT,,0.0,1.0
17262929625433902678,353865,2017-04-27 16:20:15,Ask Order Placement,S-WQHH-J7BH-LS87-48YLT,,0.0,1.0
3120278123528284151,353865,2017-04-27 16:20:15,Ask Order Placement,S-WQHH-J7BH-LS87-48YLT,,0.0,1.0
9214658586252890122,353516,2017-04-26 17:02:08,Ask Order Placement,S-WQHH-J7BH-LS87-48YLT,,0.0,1.0
12613013445801680339,353515,2017-04-26 16:56:11,Ask Order Placement,S-WQHH-J7BH-LS87-48YLT,,0.0,1.0
8836946362736270586,353515,2017-04-26 16:56:11,Ask Order Placement,S-WQHH-J7BH-LS87-48YLT,,0.0,1.0
9593508974266453880,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WQHH-J7BH-LS87-48YLT,0.02125,1.0
6578453144953894739,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WQHH-J7BH-LS87-48YLT,0.0448,1.0
17093540886390602981,353096,2017-04-25 13:03:56,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-WQHH-J7BH-LS87-48YLT,21.0465015,1.0
10458876363466061343,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WQHH-J7BH-LS87-48YLT,12.949,1.0
11963524724173642822,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WQHH-J7BH-LS87-48YLT,0.0175,1.0
1410998495461504353,352618,2017-04-24 04:52:02,Bid Order Placement,S-WQHH-J7BH-LS87-48YLT,,0.0,1.0
9123267992218641334,352618,2017-04-24 04:52:02,Ask Order Placement,S-WQHH-J7BH-LS87-48YLT,,0.0,1.0
6843716530625804963,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WQHH-J7BH-LS87-48YLT,0.015,1.0
13859176358426406147,352461,2017-04-23 18:24:44,Ask Order Cancellation,S-WQHH-J7BH-LS87-48YLT,,0.0,1.0
13965498493147183313,352461,2017-04-23 18:24:44,Ask Order Cancellation,S-WQHH-J7BH-LS87-48YLT,,0.0,1.0
6980351923512589463,352461,2017-04-23 18:24:44,Bid Order Cancellation,S-WQHH-J7BH-LS87-48YLT,,0.0,1.0
10854977554954072057,352459,2017-04-23 18:19:49,Bid Order Placement,S-WQHH-J7BH-LS87-48YLT,,0.0,1.0
14119878080080711868,352459,2017-04-23 18:19:49,Ask Order Placement,S-WQHH-J7BH-LS87-48YLT,,0.0,1.0
5366547748951126619,352459,2017-04-23 18:19:49,Ask Order Placement,S-WQHH-J7BH-LS87-48YLT,,0.0,1.0
2897572908155059198,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WQHH-J7BH-LS87-48YLT,0.0475,1.0
7744619452794269861,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WQHH-J7BH-LS87-48YLT,0.045,1.0
10645660530207652941,351423,2017-04-20 20:50:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-WQHH-J7BH-LS87-48YLT,45.0,1.0
9411797527277080385,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WQHH-J7BH-LS87-48YLT,0.0105,1.0
5906351539778994041,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WQHH-J7BH-LS87-48YLT,0.04,1.0
9234121387042342594,350781,2017-04-19 01:57:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-WQHH-J7BH-LS87-48YLT,117.41590848,1.0
1179813947784189949,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WQHH-J7BH-LS87-48YLT,0.0375,1.0
14662692224125363370,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WQHH-J7BH-LS87-48YLT,17.296,1.0
11906265938719533098,350306,2017-04-17 18:02:14,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WQHH-J7BH-LS87-48YLT,0.037125,1.0
15222147903293736262,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WQHH-J7BH-LS87-48YLT,0.03565,1.0
15669374247865686576,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WQHH-J7BH-LS87-48YLT,0.035,1.0
3551545997812165006,349292,2017-04-14 21:53:14,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-WQHH-J7BH-LS87-48YLT,0.0,1.0
8016454306106478273,349051,2017-04-14 05:55:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WQHH-J7BH-LS87-48YLT,60.56066263,1.0
16204056987888963532,348923,2017-04-13 20:57:17,Bid Order Placement,S-WQHH-J7BH-LS87-48YLT,,0.0,1.0
13961514279220763323,348922,2017-04-13 20:53:13,Bid Order Placement,S-WQHH-J7BH-LS87-48YLT,,0.0,1.0
16810186209587247168,348873,2017-04-13 17:55:01,Bid Order Placement,S-WQHH-J7BH-LS87-48YLT,,0.0,1.0
6745316681703580568,348873,2017-04-13 17:55:01,Bid Order Placement,S-WQHH-J7BH-LS87-48YLT,,0.0,1.0
3567035031447131078,348872,2017-04-13 17:52:12,Bid Order Placement,S-WQHH-J7BH-LS87-48YLT,,0.0,1.0
2785929216843568017,348868,2017-04-13 17:38:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WQHH-J7BH-LS87-48YLT,25590.2709183,1.0
5779431126426667414,348868,2017-04-13 17:38:42,Account Update,S-WQHH-J7BH-LS87-48YLT,,0.0,1.0
4789949271747896909,345129,2017-04-03 07:11:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQHH-J7BH-LS87-48YLT,2.0,1.0001
9079385719702807294,336479,2017-03-10 02:18:06,Ordinary Payment,S-WQHH-J7BH-LS87-48YLT,S-H9DM-8WTH-ADZ4-6FYQE,5.0,1.0
4942319306257316861,331045,2017-02-22 21:39:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WQHH-J7BH-LS87-48YLT,3.0,1.0
12289006452068826410,330340,2017-02-20 21:56:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WQHH-J7BH-LS87-48YLT,3.0,1.0
