ID,Height,timestamp,Type,From,To,Amount,Fee
4984074715806862926,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3FG3-DR49-UXXZ-5AREA,1e-08,0.7203
4606584139328432982,493754,2018-05-24 09:19:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FG3-DR49-UXXZ-5AREA,21.69999999,1.0
9842004732162809626,493305,2018-05-23 03:10:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FG3-DR49-UXXZ-5AREA,22.02999999,1.0
4697968392870143507,492899,2018-05-21 23:58:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FG3-DR49-UXXZ-5AREA,21.73,1.0
15672903347966305672,492561,2018-05-21 01:02:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FG3-DR49-UXXZ-5AREA,22.18,1.0
11871339184442961232,492333,2018-05-20 10:11:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FG3-DR49-UXXZ-5AREA,34.62,1.0
5433477814715820034,492289,2018-05-20 07:06:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FG3-DR49-UXXZ-5AREA,111.13,1.0
12862103820665911507,492200,2018-05-20 01:13:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FG3-DR49-UXXZ-5AREA,21.81,1.0
13799261449219860680,491631,2018-05-18 10:39:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FG3-DR49-UXXZ-5AREA,20.91999999,1.0
2422943511970419235,491491,2018-05-18 01:10:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FG3-DR49-UXXZ-5AREA,26.24999999,1.0
1510549768640345689,491265,2018-05-17 10:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FG3-DR49-UXXZ-5AREA,22.07,1.0
5356398529536542406,490848,2018-05-16 06:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FG3-DR49-UXXZ-5AREA,23.12,1.0
11266232116746632165,490568,2018-05-15 11:25:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FG3-DR49-UXXZ-5AREA,22.86,1.0
18069158382047576726,490334,2018-05-14 19:26:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FG3-DR49-UXXZ-5AREA,20.75,1.0
5359024488838267569,489557,2018-05-12 16:01:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FG3-DR49-UXXZ-5AREA,20.21,1.0
9612494177415388603,489128,2018-05-11 10:44:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FG3-DR49-UXXZ-5AREA,23.63,1.0
7908909917497124592,488866,2018-05-10 17:07:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FG3-DR49-UXXZ-5AREA,20.93999999,1.0
11758754363646634757,488355,2018-05-09 06:57:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FG3-DR49-UXXZ-5AREA,22.02,1.0
14050694878741996981,488071,2018-05-08 10:55:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FG3-DR49-UXXZ-5AREA,22.85,1.0
17432181169636057994,487789,2018-05-07 16:31:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FG3-DR49-UXXZ-5AREA,22.72,1.0
14477001685836710954,487340,2018-05-06 10:18:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FG3-DR49-UXXZ-5AREA,24.51,1.0
2579803096938347879,485895,2018-05-02 09:35:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FG3-DR49-UXXZ-5AREA,22.47,1.0
10383676704874494925,485622,2018-05-01 14:56:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FG3-DR49-UXXZ-5AREA,22.12,1.0
4721672709633236093,485171,2018-04-30 08:44:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FG3-DR49-UXXZ-5AREA,20.59,1.0
14279704939886284171,484214,2018-04-27 16:17:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FG3-DR49-UXXZ-5AREA,22.42,1.0
13099213793422840813,483580,2018-04-25 21:40:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FG3-DR49-UXXZ-5AREA,22.46,1.0
14756454731604373527,483338,2018-04-25 05:42:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FG3-DR49-UXXZ-5AREA,20.94,1.0
7696291351308268535,483113,2018-04-24 14:47:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FG3-DR49-UXXZ-5AREA,20.11,1.0
9083082495335020771,482711,2018-04-23 11:45:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FG3-DR49-UXXZ-5AREA,20.49,1.0
846539438560960668,482362,2018-04-22 12:16:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FG3-DR49-UXXZ-5AREA,20.03,1.0
16239943448733656278,481707,2018-04-20 16:13:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FG3-DR49-UXXZ-5AREA,22.15,1.0
9042407305715891441,481419,2018-04-19 20:44:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FG3-DR49-UXXZ-5AREA,21.18,1.0
9063425865905546244,481070,2018-04-18 21:47:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FG3-DR49-UXXZ-5AREA,20.57999999,1.0
7664694849254153961,480462,2018-04-17 04:26:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FG3-DR49-UXXZ-5AREA,22.29,1.0
9837206534739998897,480011,2018-04-15 22:19:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FG3-DR49-UXXZ-5AREA,22.7,1.0
8781697696459307795,479432,2018-04-14 07:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FG3-DR49-UXXZ-5AREA,21.58,1.0
4817677275439994634,478843,2018-04-12 15:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FG3-DR49-UXXZ-5AREA,20.88,1.0
12187917544400721659,478551,2018-04-11 19:56:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FG3-DR49-UXXZ-5AREA,20.53,1.0
9002637811786945562,478291,2018-04-11 02:26:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FG3-DR49-UXXZ-5AREA,21.74,1.0
3881531420750248886,478137,2018-04-10 16:22:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FG3-DR49-UXXZ-5AREA,26.31,1.0
15505153303197915225,477809,2018-04-09 18:14:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FG3-DR49-UXXZ-5AREA,20.82,1.0
4537613426501237899,477702,2018-04-09 11:17:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FG3-DR49-UXXZ-5AREA,20.73,1.0
5123518400033075366,477687,2018-04-09 09:58:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FG3-DR49-UXXZ-5AREA,20.07,1.0
7201794052099584741,477666,2018-04-09 08:32:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FG3-DR49-UXXZ-5AREA,118.01,1.0
4164411388578604464,477654,2018-04-09 08:02:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FG3-DR49-UXXZ-5AREA,21.49,1.0
6062128796944949740,477017,2018-04-07 13:05:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FG3-DR49-UXXZ-5AREA,22.52,1.0
16934344268522850811,476680,2018-04-06 14:28:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FG3-DR49-UXXZ-5AREA,23.0,1.0
7105633335149186969,475359,2018-04-02 21:20:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FG3-DR49-UXXZ-5AREA,23.67,1.0
10647248640913752302,475072,2018-04-02 02:28:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FG3-DR49-UXXZ-5AREA,22.58,1.0
11598283987439226216,474664,2018-03-31 23:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FG3-DR49-UXXZ-5AREA,20.39999999,1.0
11515529674047959366,474217,2018-03-30 17:02:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FG3-DR49-UXXZ-5AREA,22.06,1.0
6388999079800675625,473629,2018-03-29 01:29:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FG3-DR49-UXXZ-5AREA,20.89,1.0
5196148461119047170,473317,2018-03-28 04:21:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FG3-DR49-UXXZ-5AREA,21.07,1.0
14532671619608351682,472544,2018-03-26 00:44:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FG3-DR49-UXXZ-5AREA,25.68,1.0
17486280185243565344,471799,2018-03-23 22:30:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FG3-DR49-UXXZ-5AREA,22.42999999,1.0
14828904103139355276,470093,2018-03-19 03:54:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FG3-DR49-UXXZ-5AREA,21.41999999,1.0
10727652006070835657,469122,2018-03-16 10:18:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FG3-DR49-UXXZ-5AREA,21.18,1.0
643944325397697310,468263,2018-03-14 00:59:43,Account Update,S-3FG3-DR49-UXXZ-5AREA,,0.0,1.0
12585115123779037716,468041,2018-03-13 10:13:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FG3-DR49-UXXZ-5AREA,21.35,1.0
8083857864848768699,466130,2018-03-08 02:07:46,Reward Recipient Assignment,S-3FG3-DR49-UXXZ-5AREA,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1938705293686452345,465779,2018-03-07 02:26:19,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-3FG3-DR49-UXXZ-5AREA,1.0,1.0
