ID,Height,timestamp,Type,From,To,Amount,Fee
12038007332125099080,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6DCV-QGJW-B5KW-4EHKK,1e-08,0.77175
14008785708943794410,502226,2018-06-17 03:32:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DCV-QGJW-B5KW-4EHKK,7.49124013,1.0
6821918254770955101,501728,2018-06-15 17:01:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DCV-QGJW-B5KW-4EHKK,2.64570575,1.0
758802951494242217,501224,2018-06-14 07:11:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DCV-QGJW-B5KW-4EHKK,3.33864845,1.0
6244110455921417098,500721,2018-06-12 21:24:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DCV-QGJW-B5KW-4EHKK,14.80465097,1.0
5652264509715064775,500227,2018-06-11 12:08:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DCV-QGJW-B5KW-4EHKK,2.7172403,1.0
3836782756097938925,499732,2018-06-10 02:40:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DCV-QGJW-B5KW-4EHKK,3.88721954,1.0
4333219347158890892,499239,2018-06-08 17:46:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DCV-QGJW-B5KW-4EHKK,2.9914865,1.0
14794299393207330915,498728,2018-06-07 07:27:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DCV-QGJW-B5KW-4EHKK,0.0277284,1.0
1641074818362226807,498130,2018-06-05 15:20:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DCV-QGJW-B5KW-4EHKK,2.12204116,1.0
13386083242749403682,497624,2018-06-04 05:22:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DCV-QGJW-B5KW-4EHKK,3.45642527,1.0
6276110005367624200,497125,2018-06-02 19:41:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DCV-QGJW-B5KW-4EHKK,8.32370175,1.0
5826963051281716347,496621,2018-06-01 09:50:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DCV-QGJW-B5KW-4EHKK,7.68808445,1.0
13071291279161266274,496126,2018-05-31 00:27:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DCV-QGJW-B5KW-4EHKK,30.02194884,1.0
7995650985500009039,495625,2018-05-29 14:58:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DCV-QGJW-B5KW-4EHKK,1.1003834,1.0
11370302033495672381,495102,2018-05-28 03:46:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DCV-QGJW-B5KW-4EHKK,4.00189746,1.0
15066310683770258727,494591,2018-05-26 17:36:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DCV-QGJW-B5KW-4EHKK,0.54824028,1.0
3135216824448735357,494062,2018-05-25 06:16:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DCV-QGJW-B5KW-4EHKK,0.02654242,1.0
13794194713423789685,493707,2018-05-24 06:09:26,Ordinary Payment,S-6DCV-QGJW-B5KW-4EHKK,S-XW4D-T4XF-5FN9-228QC,1.0,1.0
9678415937779600188,493565,2018-05-23 20:40:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DCV-QGJW-B5KW-4EHKK,1.61512087,1.0
11776156436881839716,493070,2018-05-22 11:31:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DCV-QGJW-B5KW-4EHKK,0.51720447,1.0
2390310524358810564,492573,2018-05-21 01:44:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DCV-QGJW-B5KW-4EHKK,0.48436416,1.0
8023384093940454590,492061,2018-05-19 15:40:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DCV-QGJW-B5KW-4EHKK,0.00717182,1.0
2720737148903470058,491454,2018-05-17 23:09:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DCV-QGJW-B5KW-4EHKK,0.70117191,1.0
18426383404541001386,490955,2018-05-16 13:23:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DCV-QGJW-B5KW-4EHKK,2.71973482,1.0
5728353024849666207,490460,2018-05-15 04:23:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DCV-QGJW-B5KW-4EHKK,3.02252696,1.0
14701409830165076418,489951,2018-05-13 18:11:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DCV-QGJW-B5KW-4EHKK,6.57978508,1.0
7419714148339485297,489459,2018-05-12 09:03:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DCV-QGJW-B5KW-4EHKK,2.45639779,1.0
11868422871051240736,488911,2018-05-10 20:20:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DCV-QGJW-B5KW-4EHKK,8.05392264,1.0
11293424128927981780,488369,2018-05-09 07:43:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DCV-QGJW-B5KW-4EHKK,10.17190652,1.0
7884804011707912894,487862,2018-05-07 21:15:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DCV-QGJW-B5KW-4EHKK,0.00232734,1.0
6364969323074924566,487041,2018-05-05 13:50:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DCV-QGJW-B5KW-4EHKK,8.52253181,1.0
11552061533868459117,486539,2018-05-04 04:35:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DCV-QGJW-B5KW-4EHKK,0.21443769,1.0
16745868718336356034,485447,2018-05-01 02:56:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DCV-QGJW-B5KW-4EHKK,5.20107707,1.0
7630506913458407037,484940,2018-04-29 17:05:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DCV-QGJW-B5KW-4EHKK,0.02877846,1.0
14616822810509677336,483723,2018-04-26 07:36:18,Reward Recipient Assignment,S-6DCV-QGJW-B5KW-4EHKK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13364972292786012121,480931,2018-04-18 11:51:05,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-6DCV-QGJW-B5KW-4EHKK,1.0,1.0
7560309082934770043,466849,2018-03-10 02:19:07,Reward Recipient Assignment,S-6DCV-QGJW-B5KW-4EHKK,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10524577225321460790,466842,2018-03-10 01:38:32,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-6DCV-QGJW-B5KW-4EHKK,1.0,1.0
