ID,Height,timestamp,Type,From,To,Amount,Fee
10596760584310273949,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-896D-RERK-UXXN-G97ED,1e-07,1.0
10060567030863054793,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-896D-RERK-UXXN-G97ED,1e-07,1.0
9656769864358114788,441284,2017-12-28 14:05:33,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-THNN-FBDU-FQCU-BNQHC,64.0,1.0
15225405578630461403,388806,2017-08-03 19:48:00,Reward Recipient Assignment,S-V3CM-FA6Z-MJNP-343MD,S-896D-RERK-UXXN-G97ED,0.0,1.0
10895598364478723377,388724,2017-08-03 14:37:01,Reward Recipient Assignment,S-7X6C-ZS5R-7CC6-E7V7Z,S-896D-RERK-UXXN-G97ED,0.0,1.0
10435122234902041042,345015,2017-04-02 23:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-896D-RERK-UXXN-G97ED,2.0,1.0001
8581110335655753477,335642,2017-03-07 17:55:23,Reward Recipient Assignment,S-ZUY9-K3UX-ETAH-GVHAB,S-896D-RERK-UXXN-G97ED,0.0,1.0
15322839911246699240,335615,2017-03-07 16:13:01,Reward Recipient Assignment,S-22EG-DJSN-7PG6-63SCL,S-896D-RERK-UXXN-G97ED,0.0,1.0
5642158814723477105,335385,2017-03-07 00:47:29,Reward Recipient Assignment,S-PV7Z-X5JD-JHSP-FKFRK,S-896D-RERK-UXXN-G97ED,0.0,1.0
3990314556040799955,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-896D-RERK-UXXN-G97ED,1.0,1.0
15995649393284919087,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-896D-RERK-UXXN-G97ED,1.0,3.0
14022838474389625047,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-896D-RERK-UXXN-G97ED,2.0,2.0
16666108589826723858,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-896D-RERK-UXXN-G97ED,3.0,3.0
3159576120415782069,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-896D-RERK-UXXN-G97ED,2.0,2.0
6938601354447746985,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-896D-RERK-UXXN-G97ED,2.0,2.0
4683573770856046086,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-896D-RERK-UXXN-G97ED,3.0,1.0
9675142898942239500,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-896D-RERK-UXXN-G97ED,3.0,3.0
7740955521890639782,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-896D-RERK-UXXN-G97ED,20.0,1.0
15848158335747506780,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-896D-RERK-UXXN-G97ED,2.0,1.0
9205573423667836358,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-896D-RERK-UXXN-G97ED,5.0,2.0
17592472957768869829,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-896D-RERK-UXXN-G97ED,6.0,5.0
16291890102807012630,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-896D-RERK-UXXN-G97ED,5.0,5.0
10020298701974695769,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-896D-RERK-UXXN-G97ED,2.0,2.0
6799605924398689847,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-896D-RERK-UXXN-G97ED,4.0,4.0
18259270347834817,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-896D-RERK-UXXN-G97ED,2.0,1.0
15766375719164172401,330684,2017-02-21 21:07:53,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-ES5N-MTPD-F4RD-A5B5A,9.0,1.0
4310117443078331726,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-896D-RERK-UXXN-G97ED,10.0,2.0
5098515014881679803,328137,2017-02-14 18:32:07,Reward Recipient Assignment,S-22EG-DJSN-7PG6-63SCL,S-896D-RERK-UXXN-G97ED,0.0,1.0
2793946881092074901,314798,2017-01-08 11:01:08,Reward Recipient Assignment,S-N3VU-ST8X-C4FG-2HMA6,S-896D-RERK-UXXN-G97ED,0.0,1.0
15551392596540304888,314684,2017-01-08 03:04:34,Reward Recipient Assignment,S-N3VU-ST8X-C4FG-2HMA6,S-896D-RERK-UXXN-G97ED,0.0,1.0
17329052280472883312,314618,2017-01-07 22:49:59,Reward Recipient Assignment,S-N3VU-ST8X-C4FG-2HMA6,S-896D-RERK-UXXN-G97ED,0.0,1.0
3093201672293430200,314542,2017-01-07 17:37:45,Reward Recipient Assignment,S-6SYU-QDCH-V8G3-6HZ5C,S-896D-RERK-UXXN-G97ED,0.0,1.0
6686880426619315661,314536,2017-01-07 17:16:29,Reward Recipient Assignment,S-6SYU-QDCH-V8G3-6HZ5C,S-896D-RERK-UXXN-G97ED,0.0,1.0
11168149542976151979,314531,2017-01-07 16:59:45,Reward Recipient Assignment,S-6SYU-QDCH-V8G3-6HZ5C,S-896D-RERK-UXXN-G97ED,0.0,1.0
6019509977810517848,314435,2017-01-07 10:27:00,Reward Recipient Assignment,S-V4W6-A7MW-9P3R-CEAYM,S-896D-RERK-UXXN-G97ED,0.0,1.0
7023394093886727449,314430,2017-01-07 10:02:33,Reward Recipient Assignment,S-V4W6-A7MW-9P3R-CEAYM,S-896D-RERK-UXXN-G97ED,0.0,1.0
1612985304800112455,314149,2017-01-06 15:36:41,Reward Recipient Assignment,S-N3VU-ST8X-C4FG-2HMA6,S-896D-RERK-UXXN-G97ED,0.0,1.0
9911666707383465046,314144,2017-01-06 15:02:52,Reward Recipient Assignment,S-N3VU-ST8X-C4FG-2HMA6,S-896D-RERK-UXXN-G97ED,0.0,1.0
8921896880920517260,314139,2017-01-06 14:46:20,Reward Recipient Assignment,S-N3VU-ST8X-C4FG-2HMA6,S-896D-RERK-UXXN-G97ED,0.0,1.0
3594147500802777816,314134,2017-01-06 14:18:54,Reward Recipient Assignment,S-N3VU-ST8X-C4FG-2HMA6,S-896D-RERK-UXXN-G97ED,0.0,1.0
1013671547338119922,314129,2017-01-06 14:04:27,Reward Recipient Assignment,S-N3VU-ST8X-C4FG-2HMA6,S-896D-RERK-UXXN-G97ED,0.0,1.0
8327259848420442370,313228,2017-01-04 01:39:42,Reward Recipient Assignment,S-N3VU-ST8X-C4FG-2HMA6,S-896D-RERK-UXXN-G97ED,0.0,1.0
7674509030694419887,313164,2017-01-03 21:14:49,Reward Recipient Assignment,S-DDSQ-6FSX-WHCK-8XDKR,S-896D-RERK-UXXN-G97ED,0.0,1.0
11443983212891192030,313163,2017-01-03 21:10:35,Reward Recipient Assignment,S-LS49-N6CC-JQ9M-DRBJ7,S-896D-RERK-UXXN-G97ED,0.0,1.0
8763806638226822692,312819,2017-01-02 21:37:21,Reward Recipient Assignment,S-DDSQ-6FSX-WHCK-8XDKR,S-896D-RERK-UXXN-G97ED,0.0,1.0
15318086591906569507,312814,2017-01-02 21:25:38,Reward Recipient Assignment,S-DDSQ-6FSX-WHCK-8XDKR,S-896D-RERK-UXXN-G97ED,0.0,1.0
3999225218642111797,312809,2017-01-02 21:15:35,Reward Recipient Assignment,S-DDSQ-6FSX-WHCK-8XDKR,S-896D-RERK-UXXN-G97ED,0.0,1.0
10115807574674547058,312804,2017-01-02 21:04:44,Reward Recipient Assignment,S-DDSQ-6FSX-WHCK-8XDKR,S-896D-RERK-UXXN-G97ED,0.0,1.0
9867658920553272896,312799,2017-01-02 20:48:38,Reward Recipient Assignment,S-DDSQ-6FSX-WHCK-8XDKR,S-896D-RERK-UXXN-G97ED,0.0,1.0
10528363739222232138,311680,2016-12-30 17:58:53,Reward Recipient Assignment,S-H3J9-UA35-8FH8-F3A62,S-896D-RERK-UXXN-G97ED,0.0,1.0
14570455667306092097,311600,2016-12-30 12:24:37,Reward Recipient Assignment,S-RRR9-PSRT-FGY6-GPRD8,S-896D-RERK-UXXN-G97ED,0.0,1.0
13319864124811643200,311595,2016-12-30 12:09:29,Reward Recipient Assignment,S-RRR9-PSRT-FGY6-GPRD8,S-896D-RERK-UXXN-G97ED,0.0,1.0
10932467121760832041,311590,2016-12-30 11:44:30,Reward Recipient Assignment,S-RRR9-PSRT-FGY6-GPRD8,S-896D-RERK-UXXN-G97ED,0.0,1.0
6778227188022551522,311566,2016-12-30 10:10:59,Reward Recipient Assignment,S-RRR9-PSRT-FGY6-GPRD8,S-896D-RERK-UXXN-G97ED,0.0,1.0
12026004590508613469,311403,2016-12-29 23:40:52,Reward Recipient Assignment,S-KJ53-7ZE9-HLGC-AJNA4,S-896D-RERK-UXXN-G97ED,0.0,1.0
11972597067645736182,311042,2016-12-28 23:05:04,Reward Recipient Assignment,S-58NT-VALJ-4ZUL-G7ERZ,S-896D-RERK-UXXN-G97ED,0.0,1.0
14289921751138064676,311005,2016-12-28 20:51:05,Reward Recipient Assignment,S-H3J9-UA35-8FH8-F3A62,S-896D-RERK-UXXN-G97ED,0.0,1.0
1139607071083579575,310598,2016-12-27 17:23:31,Reward Recipient Assignment,S-HU2A-YG5G-KY9S-BHPA3,S-896D-RERK-UXXN-G97ED,0.0,1.0
17477671396804965921,310496,2016-12-27 10:39:31,Reward Recipient Assignment,S-HJ52-U3AC-4PFF-C9UZ3,S-896D-RERK-UXXN-G97ED,0.0,1.0
6289283029327433599,310272,2016-12-26 19:25:29,Reward Recipient Assignment,S-WUV7-MH95-6Q3N-3HGET,S-896D-RERK-UXXN-G97ED,0.0,1.0
1577874161463079966,308957,2016-12-23 03:15:42,Reward Recipient Assignment,S-RBVM-LHXT-JV6G-F2KHL,S-896D-RERK-UXXN-G97ED,0.0,1.0
13651417542982476857,308953,2016-12-23 02:53:28,Reward Recipient Assignment,S-HJ52-U3AC-4PFF-C9UZ3,S-896D-RERK-UXXN-G97ED,0.0,1.0
180262276154763103,308903,2016-12-22 23:29:10,Reward Recipient Assignment,S-HJ52-U3AC-4PFF-C9UZ3,S-896D-RERK-UXXN-G97ED,0.0,1.0
9483714302744645270,308830,2016-12-22 18:27:41,Reward Recipient Assignment,S-UMTG-H7D7-4DXF-3LTYD,S-896D-RERK-UXXN-G97ED,0.0,1.0
5504737004523607410,308820,2016-12-22 17:48:59,Reward Recipient Assignment,S-RBVM-LHXT-JV6G-F2KHL,S-896D-RERK-UXXN-G97ED,0.0,1.0
11278081144985479413,308531,2016-12-21 22:39:15,Reward Recipient Assignment,S-XGJL-EXAZ-45SW-4QQDQ,S-896D-RERK-UXXN-G97ED,0.0,1.0
17690041127997953234,307826,2016-12-19 23:00:19,Reward Recipient Assignment,S-VEMN-BY8G-J8UP-H5ZUJ,S-896D-RERK-UXXN-G97ED,0.0,1.0
4222186891348807209,307686,2016-12-19 13:49:58,Reward Recipient Assignment,S-A8GC-2MZ9-36GU-7KZBW,S-896D-RERK-UXXN-G97ED,0.0,1.0
6106514608951649022,306978,2016-12-17 14:21:44,Reward Recipient Assignment,S-35W2-S6DJ-WSQM-5BN69,S-896D-RERK-UXXN-G97ED,0.0,1.0
4726255290686308201,306926,2016-12-17 10:54:03,Reward Recipient Assignment,S-35W2-S6DJ-WSQM-5BN69,S-896D-RERK-UXXN-G97ED,0.0,1.0
12855414374654533189,306921,2016-12-17 10:29:36,Reward Recipient Assignment,S-35W2-S6DJ-WSQM-5BN69,S-896D-RERK-UXXN-G97ED,0.0,1.0
12566817325181282342,306916,2016-12-17 10:15:26,Reward Recipient Assignment,S-35W2-S6DJ-WSQM-5BN69,S-896D-RERK-UXXN-G97ED,0.0,1.0
6400946568856779609,306730,2016-12-16 22:02:39,Reward Recipient Assignment,S-78TP-XJQS-6976-9HFWJ,S-896D-RERK-UXXN-G97ED,0.0,1.0
3898306541066493469,306601,2016-12-16 13:18:17,Reward Recipient Assignment,S-78TP-XJQS-6976-9HFWJ,S-896D-RERK-UXXN-G97ED,0.0,1.0
11904231390265075454,306564,2016-12-16 10:45:55,Reward Recipient Assignment,S-WRUR-ESPB-VF6A-647SL,S-896D-RERK-UXXN-G97ED,0.0,1.0
2095560918571745207,306375,2016-12-15 21:46:45,Reward Recipient Assignment,S-WRUR-ESPB-VF6A-647SL,S-896D-RERK-UXXN-G97ED,0.0,1.0
2990418671569915881,306370,2016-12-15 21:20:03,Reward Recipient Assignment,S-WRUR-ESPB-VF6A-647SL,S-896D-RERK-UXXN-G97ED,0.0,1.0
16814047507119507305,305926,2016-12-14 15:28:39,Reward Recipient Assignment,S-NGPQ-AL9U-MBLQ-GQ923,S-896D-RERK-UXXN-G97ED,0.0,1.0
2774458988502422225,305232,2016-12-12 16:54:49,Reward Recipient Assignment,S-M6PZ-L3EU-WRV7-CW3FC,S-896D-RERK-UXXN-G97ED,0.0,1.0
1895477087236598531,305207,2016-12-12 15:35:10,Reward Recipient Assignment,S-M6PZ-L3EU-WRV7-CW3FC,S-896D-RERK-UXXN-G97ED,0.0,1.0
5969335924919880946,305195,2016-12-12 14:59:18,Reward Recipient Assignment,S-K5CM-TWSD-UNDA-9EA5U,S-896D-RERK-UXXN-G97ED,0.0,1.0
13196306256116571972,304392,2016-12-10 09:18:20,Reward Recipient Assignment,S-MSEN-LUE4-P23M-2L7HB,S-896D-RERK-UXXN-G97ED,0.0,1.0
16862073922075612956,303811,2016-12-08 17:34:45,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-DSZ4-8B6Z-E6W7-9PLVH,23.78,1.0
6660624657307671173,303465,2016-12-07 18:09:18,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-DSZ4-8B6Z-E6W7-9PLVH,4.0,1.0
1763669450843029607,303454,2016-12-07 17:34:56,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-EWT3-ZTYD-9JSU-CQLV7,2354.22,1.0
13871321174905443160,302518,2016-12-05 02:50:45,Reward Recipient Assignment,S-TTNT-XREN-Q3JF-BMYP7,S-896D-RERK-UXXN-G97ED,0.0,1.0
2623002112175110042,302461,2016-12-04 22:47:47,Reward Recipient Assignment,S-22EG-DJSN-7PG6-63SCL,S-896D-RERK-UXXN-G97ED,0.0,1.0
8926631578572722056,301440,2016-12-02 02:31:45,Reward Recipient Assignment,S-EARV-4UWZ-8VS6-2CMDR,S-896D-RERK-UXXN-G97ED,0.0,1.0
14553509511243465397,301427,2016-12-02 01:34:35,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-WW9X-A7NS-E5WS-GEUDK,194.04118715,1.0
11450251631477284758,301373,2016-12-01 21:50:02,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-QE2D-YHBB-VAU2-BMMSW,25.17993846,1.0
12609523076387990748,301373,2016-12-01 21:50:02,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-EWT3-ZTYD-9JSU-CQLV7,173.71978702,1.0
15836975060561214636,301373,2016-12-01 21:50:02,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-9A4J-HQJ8-XTTR-5QZ73,4.73577777,1.0
10528759860589681214,301164,2016-12-01 08:29:55,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-DSZ4-8B6Z-E6W7-9PLVH,75.09,1.0
6769513267089762185,301102,2016-12-01 04:02:03,Reward Recipient Assignment,S-EARV-4UWZ-8VS6-2CMDR,S-896D-RERK-UXXN-G97ED,0.0,1.0
14314900737014768920,301094,2016-12-01 03:22:05,Reward Recipient Assignment,S-EARV-4UWZ-8VS6-2CMDR,S-896D-RERK-UXXN-G97ED,0.0,1.0
16442916181977945952,301081,2016-12-01 02:36:28,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-DSZ4-8B6Z-E6W7-9PLVH,18.00000003,1.0
14869347937790727198,301076,2016-12-01 02:19:37,Reward Recipient Assignment,S-EARV-4UWZ-8VS6-2CMDR,S-896D-RERK-UXXN-G97ED,0.0,1.0
5018813648146645357,301070,2016-12-01 01:29:45,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-PV7Z-X5JD-JHSP-FKFRK,2200.757145,1.0
15304819407663376853,301027,2016-11-30 22:50:02,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-DSZ4-8B6Z-E6W7-9PLVH,2.00000004,1.0
15153263955714753572,301016,2016-11-30 22:18:09,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-WW9X-A7NS-E5WS-GEUDK,335.57589794,1.0
3588923038187632592,301016,2016-11-30 22:18:09,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-PV7Z-X5JD-JHSP-FKFRK,2017.93026659,1.0
1927757007529447327,300931,2016-11-30 16:32:47,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-9A4J-HQJ8-XTTR-5QZ73,92.40882227,1.0
4169834837720967354,300897,2016-11-30 14:04:16,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-QE2D-YHBB-VAU2-BMMSW,166.20779794,1.0
7292613917070388440,300868,2016-11-30 12:15:29,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-EWT3-ZTYD-9JSU-CQLV7,255.42442846,1.0
4896815414452612042,300850,2016-11-30 11:07:22,Reward Recipient Assignment,S-H26W-PZ8H-NXPQ-38WQV,S-896D-RERK-UXXN-G97ED,0.0,1.0
3398780239287595370,300818,2016-11-30 09:00:31,Reward Recipient Assignment,S-EYRT-W69Q-ELG2-2BBXC,S-896D-RERK-UXXN-G97ED,0.0,1.0
7572087321316936798,300818,2016-11-30 09:00:31,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-DSZ4-8B6Z-E6W7-9PLVH,6.00000004,1.0
11115897994687541180,300807,2016-11-30 08:05:18,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-WW9X-A7NS-E5WS-GEUDK,523.79437689,1.0
664350365927469872,300807,2016-11-30 08:05:18,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-PV7Z-X5JD-JHSP-FKFRK,1828.74874451,1.0
17851909987941981883,300596,2016-11-29 18:21:52,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-DSZ4-8B6Z-E6W7-9PLVH,125.15,1.0
8650374502524629674,300596,2016-11-29 18:21:52,Reward Recipient Assignment,S-PHE5-N9FS-2MBQ-AN9ZK,S-896D-RERK-UXXN-G97ED,0.0,1.0
17483722002215048256,300590,2016-11-29 17:48:14,Reward Recipient Assignment,S-PHE5-N9FS-2MBQ-AN9ZK,S-896D-RERK-UXXN-G97ED,0.0,1.0
17943955112366459763,300585,2016-11-29 17:28:38,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-DSZ4-8B6Z-E6W7-9PLVH,15.00000005,1.0
18223313898553084508,300574,2016-11-29 16:52:20,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-WW9X-A7NS-E5WS-GEUDK,472.39100936,1.0
446892756790621118,300574,2016-11-29 16:52:20,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-PV7Z-X5JD-JHSP-FKFRK,2018.9120039,1.0
10527484011382246267,300551,2016-11-29 14:46:58,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-DSZ4-8B6Z-E6W7-9PLVH,8.00000006,1.0
14964972322173077502,300540,2016-11-29 14:09:42,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-9A4J-HQJ8-XTTR-5QZ73,1576.89069418,1.0
547770527785277397,300540,2016-11-29 14:09:42,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-PV7Z-X5JD-JHSP-FKFRK,528.02405313,1.0
11299573657396209425,300523,2016-11-29 13:09:24,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-DSZ4-8B6Z-E6W7-9PLVH,45.00000003,1.0
11576901036400646828,300512,2016-11-29 12:18:49,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-9A4J-HQJ8-XTTR-5QZ73,290.10662217,1.0
13095464157707336954,300511,2016-11-29 12:15:00,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-WW9X-A7NS-E5WS-GEUDK,527.96883554,1.0
14407423525864188959,300511,2016-11-29 12:15:00,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-PV7Z-X5JD-JHSP-FKFRK,1931.81802345,1.0
16794216593776685588,300511,2016-11-29 12:15:00,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-QE2D-YHBB-VAU2-BMMSW,305.48735008,1.0
10982242411583297804,300450,2016-11-29 08:08:09,Reward Recipient Assignment,S-TTFG-4C8V-VCWM-9XRS5,S-896D-RERK-UXXN-G97ED,0.0,1.0
458351868554018555,300298,2016-11-28 22:10:05,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-DSZ4-8B6Z-E6W7-9PLVH,2.00000005,1.0
9546447048938825303,300287,2016-11-28 21:19:50,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-PV7Z-X5JD-JHSP-FKFRK,1997.99737211,1.0
17264366556467920099,300287,2016-11-28 21:19:50,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-EWT3-ZTYD-9JSU-CQLV7,311.1392781,1.0
11623667218494844296,300250,2016-11-28 18:35:07,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-DSZ4-8B6Z-E6W7-9PLVH,6.00000005,1.0
15175931331656164342,300239,2016-11-28 17:58:26,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-WW9X-A7NS-E5WS-GEUDK,308.03899773,1.0
15578837301076511182,300239,2016-11-28 17:58:26,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-PV7Z-X5JD-JHSP-FKFRK,1959.92931828,1.0
8264794125304363343,300202,2016-11-28 15:36:39,Reward Recipient Assignment,S-Y5S5-FYE6-TAZC-AFGU9,S-896D-RERK-UXXN-G97ED,0.0,1.0
1684938639389886069,300185,2016-11-28 14:16:03,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-DSZ4-8B6Z-E6W7-9PLVH,100.12,1.0
6355530893318820634,300166,2016-11-28 13:17:21,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-DSZ4-8B6Z-E6W7-9PLVH,7.00000003,1.0
13757470966582189011,300155,2016-11-28 12:44:36,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-WW9X-A7NS-E5WS-GEUDK,302.16405756,1.0
8465542716566123822,300155,2016-11-28 12:44:36,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-PV7Z-X5JD-JHSP-FKFRK,2078.93037699,1.0
4014285349030154727,300141,2016-11-28 11:24:22,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-DSZ4-8B6Z-E6W7-9PLVH,5.00000006,1.0
4159906892941111140,300135,2016-11-28 11:13:59,Reward Recipient Assignment,S-QE2D-YHBB-VAU2-BMMSW,S-896D-RERK-UXXN-G97ED,0.0,1.0
13797533636739527421,300134,2016-11-28 11:11:58,Reward Recipient Assignment,S-9A4J-HQJ8-XTTR-5QZ73,S-896D-RERK-UXXN-G97ED,0.0,1.0
10466157900557137102,300130,2016-11-28 11:01:18,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-WW9X-A7NS-E5WS-GEUDK,1776.1560947,1.0
17620308386760651253,300130,2016-11-28 11:01:18,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-PV7Z-X5JD-JHSP-FKFRK,622.51543924,1.0
614832432482054500,300129,2016-11-28 10:49:54,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-PV7Z-X5JD-JHSP-FKFRK,2094.25160862,1.0
6773772724591072238,300129,2016-11-28 10:49:54,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-WW9X-A7NS-E5WS-GEUDK,302.42469442,1.0
4954892598969675898,300040,2016-11-28 04:31:56,Reward Recipient Assignment,S-6VRQ-WBYZ-KTJD-FB8Q2,S-896D-RERK-UXXN-G97ED,0.0,1.0
16770794206215934710,300031,2016-11-28 03:55:53,Reward Recipient Assignment,S-6VRQ-WBYZ-KTJD-FB8Q2,S-896D-RERK-UXXN-G97ED,0.0,1.0
9809558688138821986,300021,2016-11-28 03:32:09,Reward Recipient Assignment,S-6VRQ-WBYZ-KTJD-FB8Q2,S-896D-RERK-UXXN-G97ED,0.0,1.0
17717169005644860486,300003,2016-11-28 01:50:08,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-EWT3-ZTYD-9JSU-CQLV7,165.05898228,1.0
8345058921269229083,299962,2016-11-27 23:39:44,Reward Recipient Assignment,S-6VRQ-WBYZ-KTJD-FB8Q2,S-896D-RERK-UXXN-G97ED,0.0,1.0
17940296887433891277,299957,2016-11-27 23:18:23,Reward Recipient Assignment,S-6VRQ-WBYZ-KTJD-FB8Q2,S-896D-RERK-UXXN-G97ED,0.0,1.0
2528796737488130081,299952,2016-11-27 22:50:00,Reward Recipient Assignment,S-6VRQ-WBYZ-KTJD-FB8Q2,S-896D-RERK-UXXN-G97ED,0.0,1.0
7682146082762113696,299839,2016-11-27 15:08:27,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-DSZ4-8B6Z-E6W7-9PLVH,25.00000003,1.0
10716693340229061814,299828,2016-11-27 14:38:35,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-WW9X-A7NS-E5WS-GEUDK,2087.85238881,1.0
16078246353293706349,299828,2016-11-27 14:38:35,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-PV7Z-X5JD-JHSP-FKFRK,637.20134141,1.0
3802112546449217848,299665,2016-11-27 03:23:22,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-DSZ4-8B6Z-E6W7-9PLVH,125.15,1.0
12168925034971442638,299657,2016-11-27 03:00:36,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-DSZ4-8B6Z-E6W7-9PLVH,9.00000004,1.0
8182166605888625208,299646,2016-11-27 02:02:01,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-PV7Z-X5JD-JHSP-FKFRK,2061.82728743,1.0
5283148666485035468,299619,2016-11-27 00:06:34,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-DSZ4-8B6Z-E6W7-9PLVH,3.00000002,1.0
11165320730035468435,299608,2016-11-26 23:43:56,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-WW9X-A7NS-E5WS-GEUDK,303.76251575,1.0
12290989552434282230,299608,2016-11-26 23:43:56,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-PV7Z-X5JD-JHSP-FKFRK,616.15496744,1.0
14175078310869585076,299607,2016-11-26 23:42:35,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-EWT3-ZTYD-9JSU-CQLV7,1769.33753166,1.0
7810622631599846632,299584,2016-11-26 22:03:40,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-DSZ4-8B6Z-E6W7-9PLVH,3.00000004,1.0
13385792569537233555,299573,2016-11-26 21:24:26,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-PV7Z-X5JD-JHSP-FKFRK,2047.44383754,1.0
15172856494808367276,299573,2016-11-26 21:24:26,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-WW9X-A7NS-E5WS-GEUDK,331.31235559,1.0
10277405531143848273,299517,2016-11-26 17:39:12,Ordinary Payment,S-MVPM-PR3G-YKPY-GZHBN,S-896D-RERK-UXXN-G97ED,1.0,1.0
