ID,Height,timestamp,Type,From,To,Amount,Fee
16436331297283158899,275584,2016-09-20 15:47:04,Marketplace Delivery,S-FBCA-LP4D-PV4M-44DVG,S-QRKC-84AZ-SNPD-65A5K,0.0,1.0
2699629563972014383,267136,2016-08-28 00:13:48,Ordinary Payment,S-QRKC-84AZ-SNPD-65A5K,S-FWZU-KDXQ-CFLZ-AFKR3,26.24039507,1.0
1469123081214935869,266701,2016-08-26 18:48:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QRKC-84AZ-SNPD-65A5K,27.24039507,1.0
14689919890079334365,265309,2016-08-22 21:28:06,Ordinary Payment,S-QRKC-84AZ-SNPD-65A5K,S-JHJS-XR37-82NQ-2FHPJ,159.92233106,1.0
12028264495456104426,265298,2016-08-22 20:29:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QRKC-84AZ-SNPD-65A5K,160.61644654,1.0
9724967791181378357,265246,2016-08-22 16:44:28,Ordinary Payment,S-QRKC-84AZ-SNPD-65A5K,S-CM73-7A9K-3A29-DZZBG,581.0,1.0
3237264315610003415,265147,2016-08-22 10:16:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QRKC-84AZ-SNPD-65A5K,150.3566607,1.0
8255727073495635579,265041,2016-08-22 03:27:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QRKC-84AZ-SNPD-65A5K,431.36839924,1.0
2045014273586969169,265036,2016-08-22 03:17:45,Ordinary Payment,S-QRKC-84AZ-SNPD-65A5K,S-JHJS-XR37-82NQ-2FHPJ,1073.0,1.0
778302242541778787,264979,2016-08-21 23:03:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QRKC-84AZ-SNPD-65A5K,199.1262746,1.0
15229470285047602837,264905,2016-08-21 18:12:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QRKC-84AZ-SNPD-65A5K,169.24716701,1.0
10193177134774841630,264835,2016-08-21 13:15:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QRKC-84AZ-SNPD-65A5K,5.0,1.0
5075934581495453327,264835,2016-08-21 13:15:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QRKC-84AZ-SNPD-65A5K,5.0,1.0
8412353946346913073,264835,2016-08-21 13:15:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QRKC-84AZ-SNPD-65A5K,10.0,1.0
7441457711541737599,264802,2016-08-21 11:24:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QRKC-84AZ-SNPD-65A5K,389.40053178,1.0
14800577926937201159,264730,2016-08-21 06:55:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QRKC-84AZ-SNPD-65A5K,296.34446138,1.0
15876712754663431718,264659,2016-08-21 01:22:59,Ordinary Payment,S-QRKC-84AZ-SNPD-65A5K,S-CM73-7A9K-3A29-DZZBG,575.0,1.0
8865058459365334767,264575,2016-08-20 20:11:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QRKC-84AZ-SNPD-65A5K,192.46781335,1.0
3595071692267452739,264553,2016-08-20 18:51:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QRKC-84AZ-SNPD-65A5K,202.74021664,1.0
5696033911275198063,264531,2016-08-20 17:07:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QRKC-84AZ-SNPD-65A5K,170.884697,1.0
12702303057478897009,264517,2016-08-20 16:18:19,Ordinary Payment,S-QRKC-84AZ-SNPD-65A5K,S-JHJS-XR37-82NQ-2FHPJ,1375.0,1.0
7063305670143698842,264469,2016-08-20 13:43:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QRKC-84AZ-SNPD-65A5K,395.45582732,1.0
1861377473700189121,264458,2016-08-20 12:50:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QRKC-84AZ-SNPD-65A5K,172.04126329,1.0
251687190828025079,264420,2016-08-20 10:15:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QRKC-84AZ-SNPD-65A5K,150.39039081,1.0
280201330259545397,264373,2016-08-20 07:33:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QRKC-84AZ-SNPD-65A5K,282.90868433,1.0
17568065394759174540,264372,2016-08-20 07:29:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QRKC-84AZ-SNPD-65A5K,162.04392068,1.0
15015668999996058940,264347,2016-08-20 05:10:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QRKC-84AZ-SNPD-65A5K,211.36811816,1.0
7232952571809300359,264203,2016-08-19 18:58:41,Ordinary Payment,S-QRKC-84AZ-SNPD-65A5K,S-CM73-7A9K-3A29-DZZBG,175.0,1.0
14706735183156162369,264193,2016-08-19 18:09:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QRKC-84AZ-SNPD-65A5K,188.1216471,1.0
13065020050599504225,264123,2016-08-19 13:42:47,Ordinary Payment,S-QRKC-84AZ-SNPD-65A5K,S-JHJS-XR37-82NQ-2FHPJ,1150.0,1.0
17529126521816847658,264098,2016-08-19 11:43:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QRKC-84AZ-SNPD-65A5K,274.12363386,1.0
5173125710454442594,263968,2016-08-19 03:17:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QRKC-84AZ-SNPD-65A5K,183.33355692,1.0
9012677067827150260,263956,2016-08-19 01:52:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QRKC-84AZ-SNPD-65A5K,170.57051481,1.0
1433542492695283021,263950,2016-08-19 01:27:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QRKC-84AZ-SNPD-65A5K,268.01987462,1.0
751801694850530746,263941,2016-08-19 00:50:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QRKC-84AZ-SNPD-65A5K,247.62498116,1.0
15918864750601665214,263921,2016-08-18 23:41:54,Ordinary Payment,S-QRKC-84AZ-SNPD-65A5K,S-JHJS-XR37-82NQ-2FHPJ,1180.0,1.0
4091529687221855823,263881,2016-08-18 20:59:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QRKC-84AZ-SNPD-65A5K,238.67818538,1.0
10404374511720314808,263849,2016-08-18 18:54:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QRKC-84AZ-SNPD-65A5K,326.75229875,1.0
4091215899736568006,263749,2016-08-18 12:37:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QRKC-84AZ-SNPD-65A5K,183.50319233,1.0
2619443960384250298,263738,2016-08-18 12:19:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QRKC-84AZ-SNPD-65A5K,245.15254242,1.0
18293662930734625629,263714,2016-08-18 10:25:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QRKC-84AZ-SNPD-65A5K,184.65459814,1.0
6110595268001285382,263709,2016-08-18 10:09:07,Ordinary Payment,S-QRKC-84AZ-SNPD-65A5K,S-JHJS-XR37-82NQ-2FHPJ,980.0,1.0
16129968983647561794,263693,2016-08-18 09:25:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QRKC-84AZ-SNPD-65A5K,163.04509916,1.0
3520885168810977481,263662,2016-08-18 06:51:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QRKC-84AZ-SNPD-65A5K,196.75710456,1.0
16846037176999349559,263644,2016-08-18 05:24:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QRKC-84AZ-SNPD-65A5K,229.88711566,1.0
478963929179379351,263529,2016-08-17 20:46:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QRKC-84AZ-SNPD-65A5K,245.7324403,1.0
14458862554765444441,263523,2016-08-17 20:20:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QRKC-84AZ-SNPD-65A5K,155.10746984,1.0
6997509930382809107,263480,2016-08-17 17:52:20,Ordinary Payment,S-QRKC-84AZ-SNPD-65A5K,S-JHJS-XR37-82NQ-2FHPJ,1319.0,1.0
17518119545133738445,263469,2016-08-17 17:02:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QRKC-84AZ-SNPD-65A5K,365.17655837,1.0
12833676638379942421,263424,2016-08-17 13:59:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QRKC-84AZ-SNPD-65A5K,204.20481413,1.0
9537063174976767564,263408,2016-08-17 12:46:19,Ordinary Payment,S-QRKC-84AZ-SNPD-65A5K,S-CM73-7A9K-3A29-DZZBG,225.0,1.0
5906084476354791713,263403,2016-08-17 12:13:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRKC-84AZ-SNPD-65A5K,97.24399432,1.0
12426767898678013478,263334,2016-08-17 08:11:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QRKC-84AZ-SNPD-65A5K,182.82806448,1.0
3060958304084832791,263291,2016-08-17 05:28:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QRKC-84AZ-SNPD-65A5K,345.71888356,1.0
5106729302244440453,263273,2016-08-17 03:29:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QRKC-84AZ-SNPD-65A5K,156.9583637,1.0
9723578639965416149,263250,2016-08-17 02:11:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QRKC-84AZ-SNPD-65A5K,159.06355255,1.0
9634553876501175591,263218,2016-08-17 00:02:11,Account Update,S-QRKC-84AZ-SNPD-65A5K,,0.0,1.0
12217473553423949782,263218,2016-08-17 00:02:11,Ordinary Payment,S-QRKC-84AZ-SNPD-65A5K,S-JHJS-XR37-82NQ-2FHPJ,1750.0,1.0
13063811446632717519,263203,2016-08-16 23:19:40,Token Transfer,S-QRKC-84AZ-SNPD-65A5K,S-JHJS-XR37-82NQ-2FHPJ,0.0,1.0
13316015970147582740,263203,2016-08-16 23:19:40,Token Transfer,S-QRKC-84AZ-SNPD-65A5K,S-JHJS-XR37-82NQ-2FHPJ,0.0,1.0
15285749022231520996,263203,2016-08-16 23:19:40,Token Transfer,S-QRKC-84AZ-SNPD-65A5K,S-JHJS-XR37-82NQ-2FHPJ,0.0,1.0
17668114203790194934,263202,2016-08-16 23:17:49,Token Transfer,S-QRKC-84AZ-SNPD-65A5K,S-JHJS-XR37-82NQ-2FHPJ,0.0,1.0
5566239044479909408,263202,2016-08-16 23:17:49,Token Transfer,S-QRKC-84AZ-SNPD-65A5K,S-JHJS-XR37-82NQ-2FHPJ,0.0,1.0
8299906161480261799,263202,2016-08-16 23:17:49,Token Transfer,S-QRKC-84AZ-SNPD-65A5K,S-JHJS-XR37-82NQ-2FHPJ,0.0,1.0
8370653289581192037,263202,2016-08-16 23:17:49,Token Transfer,S-QRKC-84AZ-SNPD-65A5K,S-JHJS-XR37-82NQ-2FHPJ,0.0,1.0
12726758570589185212,263201,2016-08-16 23:15:35,Token Transfer,S-QRKC-84AZ-SNPD-65A5K,S-JHJS-XR37-82NQ-2FHPJ,0.0,1.0
6294870161184408023,263201,2016-08-16 23:15:35,Token Transfer,S-QRKC-84AZ-SNPD-65A5K,S-JHJS-XR37-82NQ-2FHPJ,0.0,1.0
12033368171283872228,263199,2016-08-16 23:14:20,Ordinary Payment,S-QRKC-84AZ-SNPD-65A5K,S-JHJS-XR37-82NQ-2FHPJ,145000.0,15.0
14479830643575649617,263199,2016-08-16 23:14:20,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-QRKC-84AZ-SNPD-65A5K,1169.0,1.0
10847441624797591150,263197,2016-08-16 23:02:36,Ask Order Cancellation,S-QRKC-84AZ-SNPD-65A5K,,0.0,1.0
12618632041505400219,263197,2016-08-16 23:02:36,Ask Order Cancellation,S-QRKC-84AZ-SNPD-65A5K,,0.0,1.0
17485155273271485903,263197,2016-08-16 23:02:36,Bid Order Cancellation,S-QRKC-84AZ-SNPD-65A5K,,0.0,1.0
1052105933291620205,263197,2016-08-16 23:02:36,Bid Order Cancellation,S-QRKC-84AZ-SNPD-65A5K,,0.0,1.0
2122265763776116065,263197,2016-08-16 23:02:36,Bid Order Cancellation,S-QRKC-84AZ-SNPD-65A5K,,0.0,1.0
5048454321027545069,263197,2016-08-16 23:02:36,Ask Order Cancellation,S-QRKC-84AZ-SNPD-65A5K,,0.0,1.0
7130755453326822343,263197,2016-08-16 23:02:36,Ask Order Cancellation,S-QRKC-84AZ-SNPD-65A5K,,0.0,1.0
7792315654818153047,263197,2016-08-16 23:02:36,Ask Order Cancellation,S-QRKC-84AZ-SNPD-65A5K,,0.0,1.0
3409399968376991714,263196,2016-08-16 22:46:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QRKC-84AZ-SNPD-65A5K,150.90297211,1.0
2642958797052639138,263195,2016-08-16 22:45:58,Ordinary Payment,S-QRKC-84AZ-SNPD-65A5K,S-JHJS-XR37-82NQ-2FHPJ,249.0,1.0
18086063484070324501,263185,2016-08-16 21:40:23,Ordinary Payment,S-QRKC-84AZ-SNPD-65A5K,S-W75D-6URE-2M3Z-4ULMK,23.75986208,1.0
18272371740361926383,263184,2016-08-16 21:30:42,Account Update,S-QRKC-84AZ-SNPD-65A5K,,0.0,1.0
11551939423109099718,263174,2016-08-16 20:42:42,Reward Recipient Assignment,S-QRKC-84AZ-SNPD-65A5K,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8305366539058136051,263158,2016-08-16 19:52:02,Bid Order Placement,S-QRKC-84AZ-SNPD-65A5K,,0.0,1.0
12598893120970018977,263103,2016-08-16 16:18:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QRKC-84AZ-SNPD-65A5K,5.0,1.0
3534253283031652428,263097,2016-08-16 16:05:57,Bid Order Placement,S-QRKC-84AZ-SNPD-65A5K,,0.0,1.0
15456827529941401331,263096,2016-08-16 15:54:37,Ask Order Placement,S-QRKC-84AZ-SNPD-65A5K,,0.0,1.0
11489544471165216210,263087,2016-08-16 15:21:30,Bid Order Placement,S-QRKC-84AZ-SNPD-65A5K,,0.0,1.0
13176721403570758403,263086,2016-08-16 15:18:24,Ask Order Cancellation,S-QRKC-84AZ-SNPD-65A5K,,0.0,1.0
12588342130416766685,263085,2016-08-16 15:09:05,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-QRKC-84AZ-SNPD-65A5K,12.5,1.0
715256530078163817,263083,2016-08-16 14:48:54,Bid Order Placement,S-QRKC-84AZ-SNPD-65A5K,,0.0,1.0
2453588707809842698,263080,2016-08-16 14:33:11,Bid Order Cancellation,S-QRKC-84AZ-SNPD-65A5K,,0.0,1.0
7178745398890464383,263080,2016-08-16 14:33:11,Bid Order Cancellation,S-QRKC-84AZ-SNPD-65A5K,,0.0,1.0
8363387889170769434,263076,2016-08-16 14:17:28,Bid Order Placement,S-QRKC-84AZ-SNPD-65A5K,,0.0,1.0
16768216684255846453,263075,2016-08-16 14:14:11,Bid Order Cancellation,S-QRKC-84AZ-SNPD-65A5K,,0.0,1.0
549952677774566511,263075,2016-08-16 14:14:11,Bid Order Cancellation,S-QRKC-84AZ-SNPD-65A5K,,0.0,1.0
7958109629952755273,263075,2016-08-16 14:14:11,Bid Order Placement,S-QRKC-84AZ-SNPD-65A5K,,0.0,1.0
13625774272112360001,263071,2016-08-16 14:03:20,Bid Order Cancellation,S-QRKC-84AZ-SNPD-65A5K,,0.0,1.0
1023390302666510952,263043,2016-08-16 12:29:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRKC-84AZ-SNPD-65A5K,316.97895309,1.0
10596836631624426912,263041,2016-08-16 12:12:18,Ask Order Placement,S-QRKC-84AZ-SNPD-65A5K,,0.0,1.0
10125124213393087649,262871,2016-08-16 00:54:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRKC-84AZ-SNPD-65A5K,1703.42257047,1.0
3015857556528954785,262866,2016-08-16 00:34:24,Bid Order Placement,S-QRKC-84AZ-SNPD-65A5K,,0.0,1.0
3858254016536918498,262866,2016-08-16 00:34:24,Bid Order Placement,S-QRKC-84AZ-SNPD-65A5K,,0.0,1.0
13002860485243723462,262863,2016-08-16 00:15:58,Ordinary Payment,S-S9HQ-84BX-CXX8-4RKBC,S-QRKC-84AZ-SNPD-65A5K,65000.0,1.0
13278928298502607249,262863,2016-08-16 00:15:58,Account Update,S-QRKC-84AZ-SNPD-65A5K,,0.0,1.0
9159003274207669372,262861,2016-08-16 00:05:29,Token Transfer,S-QRKC-84AZ-SNPD-65A5K,S-JPMC-43FN-S76X-6RX3W,0.0,1.0
14284045131282867468,262839,2016-08-15 22:58:22,Ask Order Placement,S-QRKC-84AZ-SNPD-65A5K,,0.0,1.0
9946953844593706744,262838,2016-08-15 22:56:24,Ask Order Placement,S-QRKC-84AZ-SNPD-65A5K,,0.0,1.0
13763698501558482661,262837,2016-08-15 22:49:25,Ask Order Placement,S-QRKC-84AZ-SNPD-65A5K,,0.0,1.0
1309796831115619652,262837,2016-08-15 22:49:25,Bid Order Placement,S-QRKC-84AZ-SNPD-65A5K,,0.0,1.0
17918051953429936636,262835,2016-08-15 22:40:39,Bid Order Placement,S-QRKC-84AZ-SNPD-65A5K,,0.0,1.0
593909613683524036,262793,2016-08-15 19:25:28,Marketplace Purchase,S-QRKC-84AZ-SNPD-65A5K,S-FBCA-LP4D-PV4M-44DVG,0.0,1.0
11884229042732502990,262791,2016-08-15 19:23:17,Ask Order Cancellation,S-QRKC-84AZ-SNPD-65A5K,,0.0,1.0
6135064390646284889,262785,2016-08-15 18:52:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRKC-84AZ-SNPD-65A5K,1868.60639963,1.0
13763403379376283964,262747,2016-08-15 17:04:09,Ask Order Placement,S-QRKC-84AZ-SNPD-65A5K,,0.0,1.0
7396643035373729369,262744,2016-08-15 16:42:16,Ask Order Cancellation,S-QRKC-84AZ-SNPD-65A5K,,0.0,1.0
13575354456836931143,262743,2016-08-15 16:32:07,Ask Order Placement,S-QRKC-84AZ-SNPD-65A5K,,0.0,1.0
2953327428791459612,262737,2016-08-15 16:11:59,Ask Order Cancellation,S-QRKC-84AZ-SNPD-65A5K,,0.0,1.0
3770957483370631648,262737,2016-08-15 16:11:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QRKC-84AZ-SNPD-65A5K,5.0,1.0
5287556379724450733,262737,2016-08-15 16:11:59,Ask Order Placement,S-QRKC-84AZ-SNPD-65A5K,,0.0,1.0
7222343446532830085,262737,2016-08-15 16:11:59,Ask Order Placement,S-QRKC-84AZ-SNPD-65A5K,,0.0,1.0
10353356392241981892,262733,2016-08-15 15:30:00,Ordinary Payment,S-QRKC-84AZ-SNPD-65A5K,S-CM73-7A9K-3A29-DZZBG,500.0,1.0
2281974499374539120,262733,2016-08-15 15:30:00,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-QRKC-84AZ-SNPD-65A5K,499.0,1.0
15522550381146685398,262722,2016-08-15 14:40:33,Ask Order Placement,S-QRKC-84AZ-SNPD-65A5K,,0.0,1.0
17521418668667075526,262625,2016-08-15 08:20:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRKC-84AZ-SNPD-65A5K,317.4441441,1.0
15949082006221045612,262520,2016-08-15 01:34:02,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-QRKC-84AZ-SNPD-65A5K,1720.0,1.0
3894944839921371915,262402,2016-08-14 17:17:21,Ask Order Placement,S-QRKC-84AZ-SNPD-65A5K,,0.0,1.0
4322767645312454200,262401,2016-08-14 17:11:35,Ask Order Cancellation,S-QRKC-84AZ-SNPD-65A5K,,0.0,1.0
6852107732060825817,262373,2016-08-14 15:17:40,Ask Order Placement,S-QRKC-84AZ-SNPD-65A5K,,0.0,1.0
16146839830797338759,262372,2016-08-14 15:13:28,Ask Order Cancellation,S-QRKC-84AZ-SNPD-65A5K,,0.0,1.0
7293886202378453773,262371,2016-08-14 15:11:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRKC-84AZ-SNPD-65A5K,387.51018951,1.0
11087335046069195625,262140,2016-08-13 23:33:23,Ask Order Cancellation,S-QRKC-84AZ-SNPD-65A5K,,0.0,1.0
17699059665091504726,262140,2016-08-13 23:33:23,Ask Order Cancellation,S-QRKC-84AZ-SNPD-65A5K,,0.0,1.0
18201507294223719335,262140,2016-08-13 23:33:23,Ask Order Placement,S-QRKC-84AZ-SNPD-65A5K,,0.0,1.0
2550909405314485057,262140,2016-08-13 23:33:23,Ask Order Placement,S-QRKC-84AZ-SNPD-65A5K,,0.0,1.0
16623492497932267226,262071,2016-08-13 19:13:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QRKC-84AZ-SNPD-65A5K,5.0,1.0
9271519818619746599,261966,2016-08-13 11:32:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRKC-84AZ-SNPD-65A5K,311.06163604,1.0
14135257156698769553,261937,2016-08-13 09:54:46,Ask Order Cancellation,S-QRKC-84AZ-SNPD-65A5K,,0.0,1.0
15102323782512278717,261937,2016-08-13 09:54:46,Ask Order Placement,S-QRKC-84AZ-SNPD-65A5K,,0.0,1.0
15497727803674980961,261937,2016-08-13 09:54:46,Ask Order Placement,S-QRKC-84AZ-SNPD-65A5K,,0.0,1.0
7137324226755557940,261937,2016-08-13 09:54:46,Ask Order Placement,S-QRKC-84AZ-SNPD-65A5K,,0.0,1.0
3578910954543387532,261757,2016-08-12 21:52:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRKC-84AZ-SNPD-65A5K,319.43596924,1.0
5006292928879860695,261707,2016-08-12 17:50:05,Bid Order Placement,S-QRKC-84AZ-SNPD-65A5K,,0.0,1.0
9402927506280848092,261704,2016-08-12 17:27:07,Ordinary Payment,S-QRKC-84AZ-SNPD-65A5K,S-CM73-7A9K-3A29-DZZBG,951.0,1.40729186
13589291436842633996,261692,2016-08-12 16:48:42,Bid Order Placement,S-QRKC-84AZ-SNPD-65A5K,,0.0,1.0
16633004798807495891,261685,2016-08-12 16:29:46,Ask Order Cancellation,S-QRKC-84AZ-SNPD-65A5K,,0.0,1.0
6322893066397805928,261433,2016-08-11 23:45:19,Bid Order Cancellation,S-QRKC-84AZ-SNPD-65A5K,,0.0,1.0
6977623828803984972,261433,2016-08-11 23:45:19,Ask Order Placement,S-QRKC-84AZ-SNPD-65A5K,,0.0,1.0
9785726354168033284,261418,2016-08-11 22:58:57,Ask Order Placement,S-QRKC-84AZ-SNPD-65A5K,,0.0,1.0
15479208673336887636,261408,2016-08-11 21:49:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRKC-84AZ-SNPD-65A5K,167.18544287,1.0
9216632586333858815,261332,2016-08-11 17:02:57,Bid Order Placement,S-QRKC-84AZ-SNPD-65A5K,,0.0,1.0
1797587219936687840,260668,2016-08-09 20:14:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRKC-84AZ-SNPD-65A5K,201.70538505,1.0
13234164662804774803,260370,2016-08-09 00:28:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRKC-84AZ-SNPD-65A5K,128.77555474,1.0
14062144981844538855,260340,2016-08-08 22:06:23,Ask Order Cancellation,S-QRKC-84AZ-SNPD-65A5K,,0.0,1.0
1919330611283533018,260294,2016-08-08 18:55:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRKC-84AZ-SNPD-65A5K,251.87340252,1.0
7476864580503776195,260058,2016-08-08 03:28:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRKC-84AZ-SNPD-65A5K,128.77555474,1.0
5229998591018498810,260038,2016-08-08 01:56:00,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-QRKC-84AZ-SNPD-65A5K,150.5094433,1.0
7898228086558079090,259928,2016-08-07 19:05:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRKC-84AZ-SNPD-65A5K,301.95888793,1.0
8219366806804849716,259804,2016-08-07 09:41:11,Bid Order Cancellation,S-QRKC-84AZ-SNPD-65A5K,,0.0,1.0
4698671839435641628,259783,2016-08-07 09:06:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QRKC-84AZ-SNPD-65A5K,5.0,1.0
15161967593479887865,259733,2016-08-07 05:36:20,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-QRKC-84AZ-SNPD-65A5K,62.7,1.0
3297130456824220309,259706,2016-08-07 03:41:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRKC-84AZ-SNPD-65A5K,1654.21777721,1.0
12667183444661714473,259625,2016-08-06 22:25:16,Bid Order Placement,S-QRKC-84AZ-SNPD-65A5K,,0.0,1.0
18250104945968725600,259621,2016-08-06 21:59:32,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-QRKC-84AZ-SNPD-65A5K,167.8489749,1.0
3468109149985574164,259575,2016-08-06 19:26:01,Bid Order Placement,S-QRKC-84AZ-SNPD-65A5K,,0.0,1.0
16053351574805224130,259528,2016-08-06 16:05:44,Reward Recipient Assignment,S-QRKC-84AZ-SNPD-65A5K,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6587937785522239383,259522,2016-08-06 15:20:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRKC-84AZ-SNPD-65A5K,458.80860081,1.0
33470059677648597,259508,2016-08-06 14:36:41,Reward Recipient Assignment,S-QRKC-84AZ-SNPD-65A5K,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
7141789214485929873,259438,2016-08-06 10:31:52,Bid Order Placement,S-QRKC-84AZ-SNPD-65A5K,,0.0,1.0
1134307496135141803,259435,2016-08-06 10:19:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QRKC-84AZ-SNPD-65A5K,5.0,1.0
766742813899160710,259432,2016-08-06 10:05:32,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-QRKC-84AZ-SNPD-65A5K,7.4368812,1.0
606782825871248966,259421,2016-08-06 09:15:14,Ask Order Placement,S-QRKC-84AZ-SNPD-65A5K,,0.0,1.0
11670522184445029253,259358,2016-08-06 04:45:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRKC-84AZ-SNPD-65A5K,307.48740919,1.0
10568823310454917050,259232,2016-08-05 20:14:32,Ask Order Cancellation,S-QRKC-84AZ-SNPD-65A5K,,0.0,1.0
16540053973568311800,259231,2016-08-05 20:08:50,Bid Order Cancellation,S-QRKC-84AZ-SNPD-65A5K,,0.0,1.0
7033682988019825713,259160,2016-08-05 14:37:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRKC-84AZ-SNPD-65A5K,308.14308417,1.0
10126471219249231780,259141,2016-08-05 13:44:33,Ask Order Placement,S-QRKC-84AZ-SNPD-65A5K,,0.0,1.0
1650535915295108375,259141,2016-08-05 13:44:33,Ask Order Placement,S-QRKC-84AZ-SNPD-65A5K,,0.0,1.0
8848531972631781529,259141,2016-08-05 13:44:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QRKC-84AZ-SNPD-65A5K,5.0,1.0
