ID,Height,timestamp,Type,From,To,Amount,Fee
18048449393921312981,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-T2ZH-YAY9-Q56N-4WSN2,4.39e-06,0.0735
9093062951272853800,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-T2ZH-YAY9-Q56N-4WSN2,1e-08,0.8379
8012353150654573166,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-T2ZH-YAY9-Q56N-4WSN2,0.08043678,1.0
3366631481679711024,501834,2018-06-16 00:19:56,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-T2ZH-YAY9-Q56N-4WSN2,0.51615382,1.0
12674571182834520665,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-T2ZH-YAY9-Q56N-4WSN2,0.26388232,1.0
13359057699106062483,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-T2ZH-YAY9-Q56N-4WSN2,0.63331757,1.0
9348658784967530149,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-T2ZH-YAY9-Q56N-4WSN2,0.35725405,1.0
12849541522004697982,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-T2ZH-YAY9-Q56N-4WSN2,0.51541495,1.0
3737197571348205219,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-T2ZH-YAY9-Q56N-4WSN2,1.66397511,1.0
17518106446221058231,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-T2ZH-YAY9-Q56N-4WSN2,1.43893174,1.0
12269202597655031044,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-T2ZH-YAY9-Q56N-4WSN2,0.50207563,1.0
12948509711468099852,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-T2ZH-YAY9-Q56N-4WSN2,1.84749346,1.0
10616497256968580371,387976,2017-08-01 12:12:05,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-T2ZH-YAY9-Q56N-4WSN2,3.18277325,1.0
8573455668865374747,376927,2017-07-01 04:33:46,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-T2ZH-YAY9-Q56N-4WSN2,2.05331973,1.0
12492871265736214250,371840,2017-06-16 23:24:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T2ZH-YAY9-Q56N-4WSN2,21.37999999,1.0
9036541654627185249,369977,2017-06-11 17:48:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T2ZH-YAY9-Q56N-4WSN2,32.67,1.0
4212573091041527590,369534,2017-06-10 12:32:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T2ZH-YAY9-Q56N-4WSN2,20.23999999,1.0
13078434527253307378,368291,2017-06-07 00:54:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T2ZH-YAY9-Q56N-4WSN2,20.29999999,1.0
9531423494502723366,366864,2017-06-03 01:56:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T2ZH-YAY9-Q56N-4WSN2,39.81,1.0
16638773131492209967,366726,2017-06-02 16:26:15,Ordinary Payment,S-T2ZH-YAY9-Q56N-4WSN2,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
1960636320837211733,366318,2017-06-01 13:21:47,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-T2ZH-YAY9-Q56N-4WSN2,2.37751476,1.0
5777446440567226387,365592,2017-05-30 12:43:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T2ZH-YAY9-Q56N-4WSN2,11.06999999,1.0
16147905205952464803,365396,2017-05-29 23:07:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T2ZH-YAY9-Q56N-4WSN2,16.70999999,1.0
4267855847698901453,365329,2017-05-29 18:50:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T2ZH-YAY9-Q56N-4WSN2,10.63,1.0
540334226958240196,365298,2017-05-29 16:42:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T2ZH-YAY9-Q56N-4WSN2,18.86999999,1.0
8728698127327255038,364190,2017-05-26 14:15:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T2ZH-YAY9-Q56N-4WSN2,13.02,1.0
4704725931982855116,363731,2017-05-25 07:15:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T2ZH-YAY9-Q56N-4WSN2,90.7,1.0
13426743198701803873,362918,2017-05-23 01:09:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T2ZH-YAY9-Q56N-4WSN2,12.22,1.0
11721305350747725079,362065,2017-05-20 15:53:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T2ZH-YAY9-Q56N-4WSN2,234.1,1.0
13588711654035786553,361781,2017-05-19 20:32:39,Token Transfer,S-6HQP-JFU2-PMV9-566SY,S-T2ZH-YAY9-Q56N-4WSN2,0.0,1.0
9547227360143872737,361760,2017-05-19 19:03:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T2ZH-YAY9-Q56N-4WSN2,18.48,1.0
8015171311467045405,361198,2017-05-18 05:17:20,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-T2ZH-YAY9-Q56N-4WSN2,10.0,1.0
6113044216693105144,360881,2017-05-17 08:02:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T2ZH-YAY9-Q56N-4WSN2,20.36,1.0
11955236175978531675,360688,2017-05-16 19:09:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T2ZH-YAY9-Q56N-4WSN2,12.40999999,1.0
7595076625018507565,360470,2017-05-16 04:43:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-T2ZH-YAY9-Q56N-4WSN2,0.0,1.0
14182728723114446930,360468,2017-05-16 04:37:18,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-T2ZH-YAY9-Q56N-4WSN2,15.0,1.0
8079446452844835298,360127,2017-05-15 05:28:28,Arbitrary Message,S-T2ZH-YAY9-Q56N-4WSN2,S-6HQP-JFU2-PMV9-566SY,0.0,1.0
13322438154203871247,360046,2017-05-15 00:07:03,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-T2ZH-YAY9-Q56N-4WSN2,50.0,1.0
3312724375179811909,360006,2017-05-14 21:47:21,Deploy Contract,S-T2ZH-YAY9-Q56N-4WSN2,,0.0,10.0
18192633247033008601,359955,2017-05-14 18:04:56,Ordinary Payment,S-JXJJ-LPWA-UJ3L-9AMMS,S-T2ZH-YAY9-Q56N-4WSN2,1.0,1.0
8704635894747365915,359950,2017-05-14 17:53:25,Ordinary Payment,S-T2ZH-YAY9-Q56N-4WSN2,S-JXJJ-LPWA-UJ3L-9AMMS,3.0,1.0
11679980785101080537,359867,2017-05-14 12:13:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T2ZH-YAY9-Q56N-4WSN2,14.39999999,1.0
4975111513179267961,359476,2017-05-13 09:46:59,Reward Recipient Assignment,S-T2ZH-YAY9-Q56N-4WSN2,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14740814452789622169,359473,2017-05-13 09:25:38,Ordinary Payment,S-35R6-QDTY-UDJ4-7HJ5A,S-T2ZH-YAY9-Q56N-4WSN2,2.0,1.0
16263965575736741592,359282,2017-05-12 20:32:46,Ordinary Payment,S-T2ZH-YAY9-Q56N-4WSN2,S-35R6-QDTY-UDJ4-7HJ5A,1.0,1.0
1252435323707756780,359282,2017-05-12 20:32:46,Account Update,S-T2ZH-YAY9-Q56N-4WSN2,,0.0,1.0
10474724316599819492,359276,2017-05-12 20:25:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-T2ZH-YAY9-Q56N-4WSN2,0.0,1.0
11500488294760266496,359275,2017-05-12 20:21:26,Ordinary Payment,S-35R6-QDTY-UDJ4-7HJ5A,S-T2ZH-YAY9-Q56N-4WSN2,3.0,1.0
