ID,Height,timestamp,Type,From,To,Amount,Fee
16970716801300754096,713513,2020-01-29 07:20:17,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-GYC4-RDAS-3NNM-F3CNS,0.0,0.06615
11889118689292322433,595806,2019-03-06 00:08:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYC4-RDAS-3NNM-F3CNS,100.17409926,0.1
8935466654812698005,585112,2019-02-04 02:13:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYC4-RDAS-3NNM-F3CNS,100.0838072,0.1
7842002742750162350,566136,2018-12-12 23:46:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYC4-RDAS-3NNM-F3CNS,100.0639856,0.1
4164656045752561566,555112,2018-11-12 03:02:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYC4-RDAS-3NNM-F3CNS,100.0763273,0.1
11459905269945635572,531533,2018-09-07 03:03:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYC4-RDAS-3NNM-F3CNS,100.59927169,0.1
6046872708138230705,524242,2018-08-17 17:35:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYC4-RDAS-3NNM-F3CNS,100.01215693,0.1
12688030809300394425,517331,2018-07-29 08:55:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYC4-RDAS-3NNM-F3CNS,100.02244345,0.1
8786442190453953095,510968,2018-07-11 14:01:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYC4-RDAS-3NNM-F3CNS,100.21619137,0.1
3551343962515150282,505590,2018-06-26 12:55:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYC4-RDAS-3NNM-F3CNS,100.10808325,1.0
2246128116546450814,495545,2018-05-29 09:25:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYC4-RDAS-3NNM-F3CNS,100.17250518,1.0
9188213863186374995,488008,2018-05-08 07:42:11,Reward Recipient Assignment,S-GYC4-RDAS-3NNM-F3CNS,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
410886599577817568,487482,2018-05-06 19:58:24,Reward Recipient Assignment,S-GYC4-RDAS-3NNM-F3CNS,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8452047230384055772,472872,2018-03-26 22:26:27,Ordinary Payment,S-GYC4-RDAS-3NNM-F3CNS,S-APPT-9MCJ-9UB7-96R5X,1.0,1.0
18026661009746430517,472869,2018-03-26 22:05:00,Arbitrary Message,S-GYC4-RDAS-3NNM-F3CNS,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
11174279700130916174,472868,2018-03-26 22:04:25,Ordinary Payment,S-GYC4-RDAS-3NNM-F3CNS,S-HK9D-P74Q-XDEJ-D6PGM,3.0,1.0
15656950371345788789,472341,2018-03-25 10:36:22,Ordinary Payment,S-GYC4-RDAS-3NNM-F3CNS,S-ENPB-KM83-BZP7-7DM6Y,2.0,1.0
14753209993068051418,472108,2018-03-24 19:17:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GYC4-RDAS-3NNM-F3CNS,18.0,2.0
9143929212879617852,472002,2018-03-24 12:11:30,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-GYC4-RDAS-3NNM-F3CNS,1.0,1.0
