ID,Height,timestamp,Type,From,To,Amount,Fee
7653892339265511874,359890,2017-05-14 14:06:18,Ordinary Payment,S-SQMZ-N3F5-TXNC-D69ZK,S-Z6FK-SKTN-UNQQ-A6U77,32.0,1.0
5733192269003463983,358516,2017-05-10 17:17:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SQMZ-N3F5-TXNC-D69ZK,3.0,1.0
13071046926191794404,357475,2017-05-07 19:42:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SQMZ-N3F5-TXNC-D69ZK,3.0,1.0
11208825084301621360,348525,2017-04-12 18:24:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQMZ-N3F5-TXNC-D69ZK,3.0,1.0
14600964621534812263,348525,2017-04-12 18:24:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SQMZ-N3F5-TXNC-D69ZK,3.0,1.0
10354008609907862934,347762,2017-04-10 15:15:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SQMZ-N3F5-TXNC-D69ZK,3.0,1.0
8507076999074147569,347762,2017-04-10 15:15:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQMZ-N3F5-TXNC-D69ZK,3.0,1.0
789372474411128671,345655,2017-04-04 17:44:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQMZ-N3F5-TXNC-D69ZK,3.0,1.0
20688340730672614,344804,2017-04-02 08:20:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQMZ-N3F5-TXNC-D69ZK,3.0,1.0
1102625243658403203,344803,2017-04-02 08:17:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SQMZ-N3F5-TXNC-D69ZK,3.0,1.0
12893240257436370519,344051,2017-03-31 05:54:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SQMZ-N3F5-TXNC-D69ZK,3.0,1.0
17266830465262657324,343443,2017-03-29 13:18:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQMZ-N3F5-TXNC-D69ZK,3.0,1.0
