ID,Height,timestamp,Type,From,To,Amount,Fee
12942340124170541834,1037559,2022-07-19 01:06:30,Contract Payment,S-6WGP-ZFCC-3Z5P-7Z83Y,S-YUKU-PY6Y-569X-FQJMJ,500.0,0.0
10026215558861451456,1037559,2022-07-19 01:06:30,Contract Payment,S-6WGP-ZFCC-3Z5P-7Z83Y,S-39C7-CS43-QPMM-FXMJ3,50374.98460359,0.0
11169245987848810083,1037559,2022-07-19 01:06:30,Contract Payment,S-6WGP-ZFCC-3Z5P-7Z83Y,S-BNR6-GMFS-S6CF-8XFGU,125.06774141,0.0
11344762291033883021,1037558,2022-07-19 01:02:20,Ordinary Payment,S-YUKU-PY6Y-569X-FQJMJ,S-6WGP-ZFCC-3Z5P-7Z83Y,0.2,0.03
12389202056796233802,1037367,2022-07-18 12:35:27,Ordinary Payment,S-39C7-CS43-QPMM-FXMJ3,S-6WGP-ZFCC-3Z5P-7Z83Y,500.2,0.03
15694383434847553828,1037150,2022-07-17 21:59:47,Arbitrary Message,S-YUKU-PY6Y-569X-FQJMJ,S-6WGP-ZFCC-3Z5P-7Z83Y,0.0,0.03735
1633651271594320632,1037150,2022-07-17 21:59:47,Ordinary Payment,S-YUKU-PY6Y-569X-FQJMJ,S-6WGP-ZFCC-3Z5P-7Z83Y,50500.10878,0.03
16837501383887434918,1037148,2022-07-17 21:51:10,Contract Payment,S-6WGP-ZFCC-3Z5P-7Z83Y,S-YUKU-PY6Y-569X-FQJMJ,45449.989055,0.0
1944429445551838308,1037147,2022-07-17 21:47:13,Ordinary Payment,S-YUKU-PY6Y-569X-FQJMJ,S-6WGP-ZFCC-3Z5P-7Z83Y,0.2,0.03
14613567376922223533,1037144,2022-07-17 21:34:57,Ordinary Payment,S-YUKU-PY6Y-569X-FQJMJ,S-6WGP-ZFCC-3Z5P-7Z83Y,45450.10878,0.03
1188698256661703391,1037144,2022-07-17 21:34:57,Arbitrary Message,S-YUKU-PY6Y-569X-FQJMJ,S-6WGP-ZFCC-3Z5P-7Z83Y,0.0,0.03735
4278560010643600602,1037139,2022-07-17 21:14:51,Contract Payment,S-6WGP-ZFCC-3Z5P-7Z83Y,S-YUKU-PY6Y-569X-FQJMJ,72214.977295,0.0
11846456394235353831,1037138,2022-07-17 21:11:11,Ordinary Payment,S-YUKU-PY6Y-569X-FQJMJ,S-6WGP-ZFCC-3Z5P-7Z83Y,0.2,0.03
806785256850074572,1037110,2022-07-17 19:15:50,Arbitrary Message,S-YUKU-PY6Y-569X-FQJMJ,S-6WGP-ZFCC-3Z5P-7Z83Y,0.0,0.03
1503443078353823323,1037107,2022-07-17 19:02:45,Ordinary Payment,S-YUKU-PY6Y-569X-FQJMJ,S-6WGP-ZFCC-3Z5P-7Z83Y,30300.10878,0.03
5620630753543476308,1037107,2022-07-17 19:02:45,Arbitrary Message,S-YUKU-PY6Y-569X-FQJMJ,S-6WGP-ZFCC-3Z5P-7Z83Y,0.0,0.03735
6275126233653694896,1037107,2022-07-17 19:02:45,Arbitrary Message,S-YUKU-PY6Y-569X-FQJMJ,S-6WGP-ZFCC-3Z5P-7Z83Y,0.0,0.03735
8506971498769442977,1037107,2022-07-17 19:02:45,Ordinary Payment,S-YUKU-PY6Y-569X-FQJMJ,S-6WGP-ZFCC-3Z5P-7Z83Y,41915.10878,0.03
5182727442109986423,1037096,2022-07-17 18:15:17,Contract Payment,S-6WGP-ZFCC-3Z5P-7Z83Y,S-YUKU-PY6Y-569X-FQJMJ,72215.00449,0.0
2164260676759008913,1037095,2022-07-17 18:11:49,Ordinary Payment,S-YUKU-PY6Y-569X-FQJMJ,S-6WGP-ZFCC-3Z5P-7Z83Y,0.2,0.03
12106261074610687899,1036675,2022-07-16 14:17:55,Arbitrary Message,S-YUKU-PY6Y-569X-FQJMJ,S-6WGP-ZFCC-3Z5P-7Z83Y,0.0,0.03735
14239759859161432246,1036675,2022-07-16 14:17:55,Ordinary Payment,S-YUKU-PY6Y-569X-FQJMJ,S-6WGP-ZFCC-3Z5P-7Z83Y,72215.10878,0.03
17953754662448889513,1024750,2022-06-13 10:07:26,Contract Payment,S-6WGP-ZFCC-3Z5P-7Z83Y,S-YUKU-PY6Y-569X-FQJMJ,383.0,0.0
6915963971244732171,1024750,2022-06-13 10:07:26,Contract Payment,S-6WGP-ZFCC-3Z5P-7Z83Y,S-5E79-QRNM-7KUF-7TR9Q,38587.23460359,0.0
6408428645728634874,1024750,2022-06-13 10:07:26,Contract Payment,S-6WGP-ZFCC-3Z5P-7Z83Y,S-BNR6-GMFS-S6CF-8XFGU,95.81774141,0.0
9418144730619352319,1024749,2022-06-13 10:02:30,Ordinary Payment,S-YUKU-PY6Y-569X-FQJMJ,S-6WGP-ZFCC-3Z5P-7Z83Y,0.2,0.02205
11174027724495102363,1024733,2022-06-13 08:59:09,Ordinary Payment,S-5E79-QRNM-7KUF-7TR9Q,S-6WGP-ZFCC-3Z5P-7Z83Y,383.2,0.02205
9425977201974642223,1024579,2022-06-12 22:45:10,Arbitrary Message,S-YUKU-PY6Y-569X-FQJMJ,S-6WGP-ZFCC-3Z5P-7Z83Y,0.0,0.0294
13260088939547468246,1024579,2022-06-12 22:45:10,Ordinary Payment,S-YUKU-PY6Y-569X-FQJMJ,S-6WGP-ZFCC-3Z5P-7Z83Y,38683.10878,0.02205
11399782205984470024,1012465,2022-05-10 06:46:18,Contract Payment,S-6WGP-ZFCC-3Z5P-7Z83Y,S-YUKU-PY6Y-569X-FQJMJ,38379.989055,0.0
6501890369786147638,1012464,2022-05-10 06:41:38,Ordinary Payment,S-YUKU-PY6Y-569X-FQJMJ,S-6WGP-ZFCC-3Z5P-7Z83Y,0.2,0.02205
3184386404765469634,1012361,2022-05-09 23:51:43,Ordinary Payment,S-YUKU-PY6Y-569X-FQJMJ,S-6WGP-ZFCC-3Z5P-7Z83Y,38380.10878,0.02205
3833808541061213151,1012361,2022-05-09 23:51:43,Arbitrary Message,S-YUKU-PY6Y-569X-FQJMJ,S-6WGP-ZFCC-3Z5P-7Z83Y,0.0,0.0294
15702660924404874457,1012359,2022-05-09 23:44:57,Contract Payment,S-6WGP-ZFCC-3Z5P-7Z83Y,S-YUKU-PY6Y-569X-FQJMJ,62830.00449,0.0
13122997027328655282,1012358,2022-05-09 23:40:09,Ordinary Payment,S-YUKU-PY6Y-569X-FQJMJ,S-6WGP-ZFCC-3Z5P-7Z83Y,0.2,0.02205
6501122425718909399,1012266,2022-05-09 17:38:50,Arbitrary Message,S-YUKU-PY6Y-569X-FQJMJ,S-6WGP-ZFCC-3Z5P-7Z83Y,0.0,0.02205
15793431534077069605,1012264,2022-05-09 17:29:22,Arbitrary Message,S-YUKU-PY6Y-569X-FQJMJ,S-6WGP-ZFCC-3Z5P-7Z83Y,0.0,0.0294
1610752416018489633,1012264,2022-05-09 17:29:22,Ordinary Payment,S-YUKU-PY6Y-569X-FQJMJ,S-6WGP-ZFCC-3Z5P-7Z83Y,62830.10878,0.02205
9972020410121668404,960187,2021-12-15 23:32:11,Contract Payment,S-6WGP-ZFCC-3Z5P-7Z83Y,S-YUKU-PY6Y-569X-FQJMJ,870.03,0.0
16469408965817130079,960187,2021-12-15 23:32:11,Contract Payment,S-6WGP-ZFCC-3Z5P-7Z83Y,S-C6LE-55PD-PXDP-B9X4Y,29798.51210359,0.0
1832600284540761444,960187,2021-12-15 23:32:11,Contract Payment,S-6WGP-ZFCC-3Z5P-7Z83Y,S-BNR6-GMFS-S6CF-8XFGU,72.57024141,0.0
10902890164035027984,960186,2021-12-15 23:27:16,Ordinary Payment,S-YUKU-PY6Y-569X-FQJMJ,S-6WGP-ZFCC-3Z5P-7Z83Y,0.2,0.02205
14081673745491456832,960120,2021-12-15 18:53:57,Ordinary Payment,S-C6LE-55PD-PXDP-B9X4Y,S-6WGP-ZFCC-3Z5P-7Z83Y,870.23,0.02205
5127941571762991287,960079,2021-12-15 16:15:27,Ordinary Payment,S-YUKU-PY6Y-569X-FQJMJ,S-6WGP-ZFCC-3Z5P-7Z83Y,29871.13878,0.02205
5890054973235260486,960079,2021-12-15 16:15:27,Arbitrary Message,S-YUKU-PY6Y-569X-FQJMJ,S-6WGP-ZFCC-3Z5P-7Z83Y,0.0,0.0294
8859635290340826210,960049,2021-12-15 14:16:38,Contract Payment,S-6WGP-ZFCC-3Z5P-7Z83Y,S-YUKU-PY6Y-569X-FQJMJ,29794.989055,0.0
1943261325375323933,960048,2021-12-15 14:11:59,Ordinary Payment,S-YUKU-PY6Y-569X-FQJMJ,S-6WGP-ZFCC-3Z5P-7Z83Y,0.2,0.02205
5780731616803062436,959774,2021-12-14 20:03:57,Ordinary Payment,S-YUKU-PY6Y-569X-FQJMJ,S-6WGP-ZFCC-3Z5P-7Z83Y,29795.10878,0.02205
6783012610560695036,959774,2021-12-14 20:03:57,Arbitrary Message,S-YUKU-PY6Y-569X-FQJMJ,S-6WGP-ZFCC-3Z5P-7Z83Y,0.0,0.0294
2610825960137649572,959771,2021-12-14 19:51:49,Contract Payment,S-6WGP-ZFCC-3Z5P-7Z83Y,S-YUKU-PY6Y-569X-FQJMJ,29794.989055,0.0
13409507339095698680,959770,2021-12-14 19:47:48,Ordinary Payment,S-YUKU-PY6Y-569X-FQJMJ,S-6WGP-ZFCC-3Z5P-7Z83Y,0.2,0.02205
11774609464578532525,959056,2021-12-12 20:11:58,Ordinary Payment,S-YUKU-PY6Y-569X-FQJMJ,S-6WGP-ZFCC-3Z5P-7Z83Y,29795.10878,0.02205
6593433978611957788,959056,2021-12-12 20:11:58,Arbitrary Message,S-YUKU-PY6Y-569X-FQJMJ,S-6WGP-ZFCC-3Z5P-7Z83Y,0.0,0.0294
6407235916115643508,959055,2021-12-12 20:08:49,Contract Payment,S-6WGP-ZFCC-3Z5P-7Z83Y,S-YUKU-PY6Y-569X-FQJMJ,29869.989055,0.0
14091447797746099748,959054,2021-12-12 20:04:02,Ordinary Payment,S-YUKU-PY6Y-569X-FQJMJ,S-6WGP-ZFCC-3Z5P-7Z83Y,0.2,0.02205
17162880218879250287,959020,2021-12-12 17:43:51,Arbitrary Message,S-YUKU-PY6Y-569X-FQJMJ,S-6WGP-ZFCC-3Z5P-7Z83Y,0.0,0.0294
1748495210082489557,959020,2021-12-12 17:43:51,Ordinary Payment,S-YUKU-PY6Y-569X-FQJMJ,S-6WGP-ZFCC-3Z5P-7Z83Y,29870.10878,0.02205
2218467057019796499,878605,2021-05-03 05:36:17,Contract Payment,S-6WGP-ZFCC-3Z5P-7Z83Y,S-YUKU-PY6Y-569X-FQJMJ,48449.989055,0.0
3998275677430720402,878604,2021-05-03 05:32:21,Ordinary Payment,S-YUKU-PY6Y-569X-FQJMJ,S-6WGP-ZFCC-3Z5P-7Z83Y,0.2,0.0882
18407443286014485819,878567,2021-05-03 02:55:50,Arbitrary Message,S-YUKU-PY6Y-569X-FQJMJ,S-6WGP-ZFCC-3Z5P-7Z83Y,0.0,0.0735
676984672424327410,878567,2021-05-03 02:55:50,Ordinary Payment,S-YUKU-PY6Y-569X-FQJMJ,S-6WGP-ZFCC-3Z5P-7Z83Y,48450.10878,0.06615
3216851582218363533,878175,2021-05-02 01:06:54,Contract Payment,S-6WGP-ZFCC-3Z5P-7Z83Y,S-YUKU-PY6Y-569X-FQJMJ,49875.00449,0.0
18076726051092252199,878174,2021-05-02 01:01:37,Ordinary Payment,S-YUKU-PY6Y-569X-FQJMJ,S-6WGP-ZFCC-3Z5P-7Z83Y,0.2,0.03675
5078053227766049998,878145,2021-05-01 22:56:14,Arbitrary Message,S-YUKU-PY6Y-569X-FQJMJ,S-6WGP-ZFCC-3Z5P-7Z83Y,0.0,0.03675
3570269410106911594,877846,2021-05-01 01:58:31,Arbitrary Message,S-YUKU-PY6Y-569X-FQJMJ,S-6WGP-ZFCC-3Z5P-7Z83Y,0.0,0.02205
7030495003068427498,877828,2021-05-01 00:44:51,Arbitrary Message,S-YUKU-PY6Y-569X-FQJMJ,S-6WGP-ZFCC-3Z5P-7Z83Y,0.0,0.1176
14810340739696882645,877533,2021-04-30 04:50:58,Ordinary Payment,S-YUKU-PY6Y-569X-FQJMJ,S-6WGP-ZFCC-3Z5P-7Z83Y,49875.12348,0.02205
16143281107595203490,877533,2021-04-30 04:50:58,Arbitrary Message,S-YUKU-PY6Y-569X-FQJMJ,S-6WGP-ZFCC-3Z5P-7Z83Y,0.0,0.0294
