ID,Height,timestamp,Type,From,To,Amount,Fee
6805321088588499306,345093,2017-04-03 04:45:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LTWY-LL78-YNMX-DJHAJ,2.0,1.0001
3920989429757669535,338713,2017-03-16 08:17:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LTWY-LL78-YNMX-DJHAJ,31.1,1.0
14294736105562446732,338471,2017-03-15 16:00:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LTWY-LL78-YNMX-DJHAJ,48.90999999,1.0
18374651530510636766,338438,2017-03-15 13:37:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LTWY-LL78-YNMX-DJHAJ,77.26,1.0
8272554728170504281,338331,2017-03-15 06:14:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LTWY-LL78-YNMX-DJHAJ,58.71,1.0
1524513245531663130,338212,2017-03-14 22:21:45,Reward Recipient Assignment,S-LTWY-LL78-YNMX-DJHAJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1658689252223549006,338205,2017-03-14 22:02:22,Reward Recipient Assignment,S-LTWY-LL78-YNMX-DJHAJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3714990000291070786,336960,2017-03-11 10:34:03,Reward Recipient Assignment,S-LTWY-LL78-YNMX-DJHAJ,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
1662345160367131390,320542,2017-01-24 12:20:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,70.01790208,1.0
3752349010444961231,319891,2017-01-22 16:45:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,3.55086929,1.0
16776939159945177451,319529,2017-01-21 16:21:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,170.91157904,1.0
18164804360281099118,318986,2017-01-20 03:56:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,0.73432865,1.0
10283353598994163933,318829,2017-01-19 17:42:29,Ordinary Payment,S-LTWY-LL78-YNMX-DJHAJ,S-MQF5-ZWMQ-EK8V-3F3S4,2200.0,1.0
7730997268384227228,318607,2017-01-19 02:29:40,Reward Recipient Assignment,S-LTWY-LL78-YNMX-DJHAJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6035224771276075091,318495,2017-01-18 18:50:37,Reward Recipient Assignment,S-LTWY-LL78-YNMX-DJHAJ,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
13570467224987319290,318487,2017-01-18 18:17:12,Reward Recipient Assignment,S-LTWY-LL78-YNMX-DJHAJ,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
5530616321705123012,318482,2017-01-18 17:43:26,Reward Recipient Assignment,S-LTWY-LL78-YNMX-DJHAJ,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
5471511496418405344,315988,2017-01-11 19:06:41,Reward Recipient Assignment,S-LTWY-LL78-YNMX-DJHAJ,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
9370697426268096343,315924,2017-01-11 14:39:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,281.39297609,1.0
9999801921267836336,315689,2017-01-10 22:10:02,Reward Recipient Assignment,S-LTWY-LL78-YNMX-DJHAJ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7886565569237001911,315566,2017-01-10 14:16:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,955.0140889,1.0
13745641923116989514,315457,2017-01-10 07:04:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,302.74401821,1.0
6938070397963557387,315358,2017-01-10 00:27:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,305.49046917,1.0
5323246637131040900,315347,2017-01-09 23:46:03,Ordinary Payment,S-LTWY-LL78-YNMX-DJHAJ,S-MQF5-ZWMQ-EK8V-3F3S4,6100.0,2.0
6994225035044217982,315346,2017-01-09 23:45:22,Arbitrary Message,S-LTWY-LL78-YNMX-DJHAJ,S-MQF5-ZWMQ-EK8V-3F3S4,0.0,1.0
4603402614063383795,315086,2017-01-09 06:02:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,1403.46990377,1.0
10696137422364302158,314985,2017-01-08 23:16:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,303.27191864,1.0
8062897044061191579,314771,2017-01-08 08:57:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,1259.38536529,1.0
6864908419026279069,314667,2017-01-08 01:59:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,1326.15480842,1.0
10007839456868958735,314537,2017-01-07 17:17:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,339.22866459,1.0
267212019586969944,314264,2017-01-06 22:52:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,182.37661707,1.0
11845945541990476531,313904,2017-01-05 22:46:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,256.34083,1.0
5335906043247340693,311748,2016-12-30 22:21:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,167.21202093,1.0
17758614493070256970,311386,2016-12-29 22:18:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,1228.21829322,1.0
2139896049512555747,311381,2016-12-29 21:35:39,Ordinary Payment,S-LTWY-LL78-YNMX-DJHAJ,S-MQF5-ZWMQ-EK8V-3F3S4,9950.0,1.0
4942454467641893220,311154,2016-12-29 06:18:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,273.61791556,1.0
5811956069218470541,310743,2016-12-28 03:59:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,307.50462687,1.0
10882613101636424040,310532,2016-12-27 13:13:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,303.01764451,1.0
8573387491758157480,310384,2016-12-27 03:05:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,302.2703682,1.0
6002091800701916118,310050,2016-12-26 04:25:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,309.96606629,1.0
8152222465150019443,309917,2016-12-25 19:25:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,301.58091468,1.0
4631937333979695789,309760,2016-12-25 09:23:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,301.12020944,1.0
1818052951227440441,309551,2016-12-24 18:37:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,855.41485133,1.0
6757853300684519826,309266,2016-12-24 00:06:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,300.25578534,1.0
11011601610418679512,308918,2016-12-23 00:41:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,291.69935292,1.0
8426306157867574703,308559,2016-12-22 00:18:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,301.47450019,1.0
16598072490422801806,308374,2016-12-21 12:21:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,300.62271997,1.0
15725648939716375490,308091,2016-12-20 16:39:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,305.22719998,1.0
7784397872097677518,307955,2016-12-20 07:57:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,1509.13183993,1.0
10170331462963833515,307775,2016-12-19 20:03:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,1030.29015566,1.0
1176428201585714253,307765,2016-12-19 19:38:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,317.74370899,1.0
15439319249678847816,307513,2016-12-19 01:49:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,324.88766262,1.0
13575319183929930934,307380,2016-12-18 17:28:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,318.84956501,1.0
9883091079194763788,307132,2016-12-18 00:33:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,301.317023,1.0
17549340789630060126,306923,2016-12-17 10:32:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,305.5316291,1.0
8220435287663111641,306400,2016-12-15 23:10:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,210.66706145,1.0
5607798446331332114,306040,2016-12-14 23:05:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,261.21060682,1.0
10142691834922545329,305679,2016-12-13 23:21:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,300.67292383,1.0
2792792710042316456,305323,2016-12-12 23:01:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,301.50314094,1.0
2553336426730581688,304999,2016-12-12 01:20:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,313.51477988,1.0
4523152946923918376,304750,2016-12-11 08:44:15,Reward Recipient Assignment,S-LTWY-LL78-YNMX-DJHAJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12912312037463314996,304636,2016-12-11 01:35:46,Reward Recipient Assignment,S-LTWY-LL78-YNMX-DJHAJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6797823379505036211,304593,2016-12-10 22:08:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LTWY-LL78-YNMX-DJHAJ,5.0,1.0
2658303603569603515,300296,2016-11-28 21:57:52,Reward Recipient Assignment,S-LTWY-LL78-YNMX-DJHAJ,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
1232484326100754952,300212,2016-11-28 16:10:10,Reward Recipient Assignment,S-LTWY-LL78-YNMX-DJHAJ,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
6213724835027873018,300195,2016-11-28 15:15:21,Reward Recipient Assignment,S-LTWY-LL78-YNMX-DJHAJ,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
16273545341307493162,300190,2016-11-28 14:54:06,Reward Recipient Assignment,S-LTWY-LL78-YNMX-DJHAJ,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
16074445150560473696,299228,2016-11-25 22:07:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,1.02576411,1.0
15145822655613404215,298980,2016-11-25 05:25:22,Reward Recipient Assignment,S-LTWY-LL78-YNMX-DJHAJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11690015591924030217,289609,2016-10-29 21:14:54,Ordinary Payment,S-LTWY-LL78-YNMX-DJHAJ,S-MQF5-ZWMQ-EK8V-3F3S4,215.0,1.0
18242530981926413606,289609,2016-10-29 21:14:54,Ordinary Payment,S-LTWY-LL78-YNMX-DJHAJ,S-MQF5-ZWMQ-EK8V-3F3S4,3600.0,1.0
13677646798186318146,289410,2016-10-29 08:31:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,34.20950514,1.0
15170347892708746469,289044,2016-10-28 07:53:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,87.55744141,1.0
1711149401608189211,288679,2016-10-27 06:48:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,135.83896679,1.0
15622210398559833747,288322,2016-10-26 07:32:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,138.98437737,1.0
13558809004938926146,287960,2016-10-25 07:02:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,92.21903911,1.0
3161686989911646679,287602,2016-10-24 06:40:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,63.27207072,1.0
7447633431624872045,287242,2016-10-23 07:08:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,74.79702432,1.0
10416778491355908043,286882,2016-10-22 06:49:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,73.45873458,1.0
14538263991171673216,286506,2016-10-21 05:23:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,140.36758292,1.0
17009705966059486681,286143,2016-10-20 04:58:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,33.13742634,1.0
13453441749560698602,285781,2016-10-19 04:22:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,51.58572647,1.0
17096316959467652445,285422,2016-10-18 04:46:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,301.21943936,1.0
14018213764577718674,285149,2016-10-17 10:42:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,220.37130938,1.0
11572406359410790543,284790,2016-10-16 10:29:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,90.61092851,1.0
12626912587802169775,284424,2016-10-15 09:58:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,301.82522464,1.0
12482913711569316547,284327,2016-10-15 03:51:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,1263.51510746,1.0
16966177876896988092,284019,2016-10-14 06:34:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,292.21659344,1.0
11842194132205703704,283657,2016-10-13 06:22:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,147.79903423,1.0
16267797170128228902,283299,2016-10-12 06:24:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,278.161026,1.0
8168770070787787608,283149,2016-10-11 20:33:02,Ordinary Payment,S-LTWY-LL78-YNMX-DJHAJ,S-MQF5-ZWMQ-EK8V-3F3S4,2167.0,1.0
13979430590011089715,282940,2016-10-11 06:27:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,300.45971773,1.0
4126248390900989023,282779,2016-10-10 19:30:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,1566.95086657,1.0
13210325714187098654,282659,2016-10-10 11:44:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,300.35609407,1.0
8652815772761859539,282542,2016-10-10 03:40:32,Ordinary Payment,S-LTWY-LL78-YNMX-DJHAJ,S-MQF5-ZWMQ-EK8V-3F3S4,1018.0,1.0
15042979774217968399,282422,2016-10-09 19:22:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,94.76380937,1.0
1715660644221275689,282055,2016-10-08 19:03:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,301.38106886,1.0
3504207617349360587,281713,2016-10-07 19:57:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,300.04553226,1.0
11598266554498136254,281474,2016-10-07 04:32:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,322.7548282,1.0
16707537985007793423,281451,2016-10-07 02:30:26,Ordinary Payment,S-LTWY-LL78-YNMX-DJHAJ,S-MQF5-ZWMQ-EK8V-3F3S4,1677.0,1.0
225792692939496356,281430,2016-10-07 01:01:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,1668.79218999,1.0
533625238764385099,281138,2016-10-06 05:39:53,Ordinary Payment,S-LTWY-LL78-YNMX-DJHAJ,S-MQF5-ZWMQ-EK8V-3F3S4,880.0,1.0
4808582185614581295,281097,2016-10-06 02:43:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,301.2321857,1.0
5362246935043489887,280882,2016-10-05 12:17:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,285.17454154,1.0
11774161047895118563,280523,2016-10-04 12:06:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,297.3823854,1.0
3986876595919263568,280279,2016-10-03 19:47:03,Ordinary Payment,S-LTWY-LL78-YNMX-DJHAJ,S-MQF5-ZWMQ-EK8V-3F3S4,1800.0,1.0
17022295270148246434,280162,2016-10-03 11:56:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,763.42727993,1.0
14149540436773073307,279651,2016-10-02 01:42:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,300.79000294,1.0
3716716844165082598,279409,2016-10-01 09:22:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,307.84024457,1.0
4554771011239396323,279349,2016-10-01 05:49:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,301.81793716,1.0
16176273927858251214,279222,2016-09-30 21:13:48,Ordinary Payment,S-LTWY-LL78-YNMX-DJHAJ,S-MQF5-ZWMQ-EK8V-3F3S4,1230.0,1.0
2903459134222367189,279155,2016-09-30 16:17:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,685.74081342,1.0
9578671402611651250,279060,2016-09-30 10:07:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,258.03095164,1.0
15728422934530791083,278701,2016-09-29 09:45:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,18.90361161,1.0
3421237283867386674,278344,2016-09-28 09:33:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,13.75235449,1.0
12484815126930127437,277985,2016-09-27 09:19:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,15.1768919,1.0
17156838584285845411,277869,2016-09-27 01:33:49,Reward Recipient Assignment,S-LTWY-LL78-YNMX-DJHAJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15513662622590992607,277605,2016-09-26 07:50:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,22.27239528,1.0
729155681621176946,277246,2016-09-25 08:18:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,50.79767474,1.0
9078114418646335191,276870,2016-09-24 06:36:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,182.95215447,1.0
10727282068000664920,276503,2016-09-23 05:56:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,0.77882772,1.0
3447560772456388417,276144,2016-09-22 05:26:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,11.98578949,1.0
17702414413494629281,275783,2016-09-21 05:26:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,98.16144569,1.0
4937162663240897075,275677,2016-09-20 21:57:46,Ordinary Payment,S-LTWY-LL78-YNMX-DJHAJ,S-MQF5-ZWMQ-EK8V-3F3S4,2760.0,1.0
1912506447094510177,275423,2016-09-20 05:17:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,157.13473753,1.0
2596980049181633592,275060,2016-09-19 04:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,366.99690721,1.0
7533703129710813503,274781,2016-09-18 10:13:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,1629.39753447,1.0
3455498383978494990,274469,2016-09-17 13:13:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,178.72801942,1.0
3080812125912026271,274112,2016-09-16 13:29:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,92.8190413,1.0
10714972173154870911,273725,2016-09-15 11:07:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,307.09258005,1.0
12751357285999610869,273443,2016-09-14 16:05:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,32.96491724,1.0
13213315935264319145,273176,2016-09-13 22:35:37,Ordinary Payment,S-LTWY-LL78-YNMX-DJHAJ,S-MQF5-ZWMQ-EK8V-3F3S4,765.0,1.0
3432350198764601833,273085,2016-09-13 15:54:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,159.87279402,1.0
16075403683881162312,272728,2016-09-12 16:18:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,305.30239789,1.0
14627940112678937734,272407,2016-09-11 19:04:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,302.8574128,1.0
2971526599914332502,272240,2016-09-11 07:21:34,Ordinary Payment,S-LTWY-LL78-YNMX-DJHAJ,S-MQF5-ZWMQ-EK8V-3F3S4,1080.0,1.0
14294435635451777562,272146,2016-09-11 01:23:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,256.0828013,1.0
4930416307655653672,271794,2016-09-10 01:59:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,204.8272786,1.0
13282691011708678270,271379,2016-09-08 21:37:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,311.80409453,1.0
12349255170890593962,271325,2016-09-08 18:30:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,308.97004321,1.0
4438380764791977892,271130,2016-09-08 04:52:26,Ordinary Payment,S-LTWY-LL78-YNMX-DJHAJ,S-MQF5-ZWMQ-EK8V-3F3S4,1175.0,1.0
9074488283314429194,270990,2016-09-07 19:40:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,118.38216715,1.0
14491678603692082740,270817,2016-09-07 07:28:18,Reward Recipient Assignment,S-LTWY-LL78-YNMX-DJHAJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16891962351306063101,270630,2016-09-06 18:37:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,300.77320695,1.0
8562698868412983823,270528,2016-09-06 12:09:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,574.54236657,1.0
779854796613615284,270290,2016-09-05 19:51:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,112.50797936,1.0
3240230046546059272,270281,2016-09-05 19:18:29,Ordinary Payment,S-LTWY-LL78-YNMX-DJHAJ,S-MQF5-ZWMQ-EK8V-3F3S4,2100.0,1.0
1291007620687430427,269921,2016-09-04 19:30:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,308.03865947,1.0
967903491849478465,269879,2016-09-04 16:35:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,1365.15821698,1.0
3900546992372298594,269739,2016-09-04 07:21:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,206.74170278,1.0
9632939646777328455,269380,2016-09-03 07:25:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,246.10403956,1.0
17838235907160329979,269017,2016-09-02 06:30:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,46.03285198,1.0
6804839859527700452,268784,2016-09-01 14:13:36,Ordinary Payment,S-LTWY-LL78-YNMX-DJHAJ,S-MQF5-ZWMQ-EK8V-3F3S4,497.0,1.0
11744581146127253756,268657,2016-09-01 06:14:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,84.94128559,1.0
1620245687642129372,268299,2016-08-31 05:58:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,300.36150806,1.0
12738261624034737668,268051,2016-08-30 13:25:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,23.13302171,1.0
9797345795037415816,267692,2016-08-29 12:50:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,85.31724204,1.0
6179424461348532527,267508,2016-08-29 01:16:34,Ordinary Payment,S-LTWY-LL78-YNMX-DJHAJ,S-MQF5-ZWMQ-EK8V-3F3S4,2230.0,1.0
17757364506210896169,267026,2016-08-27 16:16:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LTWY-LL78-YNMX-DJHAJ,73.02046012,1.0
