ID,Height,timestamp,Type,From,To,Amount,Fee
18093172702667255877,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,4.43320271,0.07
6418252189194505604,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,8.42274066,0.06
16715061208416806332,1157525,2023-06-17 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,16.2706513,0.04
11796408007230026972,1156806,2023-06-15 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,15.72304621,0.04
6235536833671285963,1156086,2023-06-13 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,12.44196288,0.04
2610495095660597186,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,6.13232622,0.06
11096978244714261992,1155008,2023-06-10 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,14.28236945,0.05
3306768379315836503,1154287,2023-06-08 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,14.6352613,0.05
5650796229152269186,1153571,2023-06-06 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,17.07835737,0.05
186056939305474211,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,6.28480315,0.07
17086993379723709027,1152491,2023-06-03 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,15.52146305,0.06
5995950832575295803,1151769,2023-06-01 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,15.58342925,0.05
2881257826906710758,1151049,2023-05-30 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,13.38031732,0.04
4855434632756170223,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,14.77393599,0.07
1310185971602809038,1148891,2023-05-24 12:03:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,12.82223798,0.05
11630672171359012910,1148172,2023-05-22 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,14.559093,0.05
16872950814686201910,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,7.60958911,0.07
15938091616877437016,1147455,2023-05-20 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,15.04939493,0.05
13938599952904973118,1146733,2023-05-18 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,16.75866047,0.05
642947951738147170,1146013,2023-05-16 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,16.82045398,0.05
18071292835930857715,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,9.70486992,0.07
11857864482537040718,1144930,2023-05-13 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,16.77747084,0.04
6923319545282727113,1144212,2023-05-11 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,20.11693882,0.06
9645776936137828945,1143496,2023-05-09 12:01:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,18.71831578,0.06
11249879479330693381,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,2.75603859,0.07
4091922652438355797,1142417,2023-05-06 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,12.00524129,0.05
10095418070816109037,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,3.80126207,0.07
12291172547408607705,1139538,2023-04-28 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,11.1245943,0.03
5987286915134443465,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,9.55101439,0.07
5213767052623216536,1136300,2023-04-19 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,11.35382814,0.04
18226555224059084356,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,6.97852202,0.07
12412550377775726021,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,9.40912292,0.07
4016413716877797625,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,6.61676359,0.07
1526308159327901286,1124422,2023-03-17 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,11.19327717,0.05
7307831008768750792,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,11.42461483,0.07
8243592175608727188,1121550,2023-03-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,13.36210267,0.06
7682344133938167407,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,3.13900411,0.07
6876998066735577801,1119750,2023-03-04 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,11.12483097,0.06
3181269934336171040,1118669,2023-03-01 12:05:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,11.32871505,0.03
2555435884696780761,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,3.07615988,0.07
18249153346977797417,1117231,2023-02-25 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,12.58389702,0.06
16605274084854214765,1116152,2023-02-22 12:05:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,10.8023691,0.04
12841181229245327165,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,2.66996819,0.07
14488357161159928506,1114709,2023-02-18 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,11.23408046,0.07
16219234455892250730,1113636,2023-02-15 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,11.37518196,0.05
4880154468318992437,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,3.17975698,0.07
8621343135938002184,1112195,2023-02-11 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,10.12984944,0.07
2698037797004191324,1111115,2023-02-08 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,11.56666137,0.05
6790676209738639741,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,6.14284928,0.07
5807550948497457975,1108955,2023-02-02 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,10.93371065,0.06
8136679352861090575,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,6.89959934,0.07
14736241394251669138,1106797,2023-01-27 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,10.35341272,0.04
1931092003129767959,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,2.95020519,0.07
13377594347736881382,1104639,2023-01-21 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,10.11910578,0.06
3928206893910673581,1103555,2023-01-18 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,11.13808216,0.04
11647305600498171015,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,7.28543045,0.07
6606318843497238904,1101763,2023-01-13 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,11.10796015,0.06
2530676424880062813,1101039,2023-01-11 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,11.48202073,0.06
11034698682951262771,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,2.04203361,0.07
13041631167296194028,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,6.13251437,0.07
12617761655623406882,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,4.26534803,0.07
6218286036866307878,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,2.23559121,0.07
11172237976340574729,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,2.69149417,0.07
4190215771801428782,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,5.40290725,0.07
12393063583356181890,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,5.74617687,0.07
13507234335613543845,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,1.1373063,0.07
10270728040210007818,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,5.74844892,0.07
8561443326532098817,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,1.10419486,0.07
9722341336694351373,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,4.27706402,0.07
8357567829839590155,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,0.63294714,0.07
9442370274139508180,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,0.91868003,0.06
1982050994602827349,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,5.55231206,0.07
13423936421586968801,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,4.12947473,0.07
16755392632833381886,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,0.82751054,0.07
9877550183899590145,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,4.59653744,0.07
17426499000423339855,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,0.82178253,0.07
15114870090822594172,1075862,2022-11-02 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,12.85253077,0.04
16746827151089783415,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,14.05195592,0.06
433505493607681684,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,2.89728144,0.07
5918307716618380111,1073700,2022-10-27 12:03:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,10.25523677,0.07
18091860410986740578,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,5.30484121,0.07
5782834517326174644,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,1.89748426,0.07
17883216227265268271,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,5.34320792,0.07
2172052273983938881,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,2.03807262,0.07
13012808401570958981,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,5.64845282,0.07
3653045072653728299,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,1.7335864,0.07
3476979268568236777,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,5.46384969,0.07
6783595927692014873,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,2.21197909,0.07
4275598480794286052,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,2.94874167,0.07
6901712500328612792,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,3.58278839,0.07
13962816516626962138,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,6.35818443,0.07
5511088221269791239,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,1.49022551,0.07
5254432011568725555,1059306,2022-09-17 12:05:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,16.77227661,0.06
18287952920113464744,1058588,2022-09-15 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,15.06375205,0.07
9250924101553289271,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,6.56547071,0.07
9760671423734411283,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,2.57197989,0.07
13231294609564297537,1056159,2022-09-08 17:58:17,Add Commitment,S-SZWC-D9CC-37ZS-2WQGG,,0.0,0.01
17370860226872444698,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,6.86697697,0.07
3107641178494938724,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,2.42822706,0.07
11089941181589625299,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,7.78803671,0.07
12725837379543228293,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,0.19514518,0.07
14092747695495080463,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,6.79051456,0.07
6182878482998820853,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,7.29047081,0.07
17668093256233147820,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,7.50425236,0.07
9793458350435969964,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,6.96040589,0.07
13534737030637771011,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,3.1494924,0.07
9195688730833694859,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,5.40696252,0.07
11421740078294234433,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,6.64783851,0.07
15244835831066416042,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,3.9170657,0.07
1293826253757272600,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,6.06927186,0.07
3710603780195185415,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,3.5455964,0.07
10495350380565032263,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,5.45187356,0.07
709377621475167057,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,4.68782807,0.07
9278855034201539834,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,4.88956789,0.07
11169635334092665956,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,3.36189264,0.07
16379408495790066499,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,4.39636369,0.05145
17979885329749436093,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,2.80808476,0.0441
18285885580376894108,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,1.92027402,0.05145
8295488508139294549,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,4.15861203,0.05145
14169387830133675379,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,1.79480995,0.05145
18152996355922605928,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,4.18046172,0.05145
11952304192187117099,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,3.77944893,0.05145
5562097474495460908,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,2.26923278,0.05145
12373984774461111727,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,1.49155758,0.05145
13724779655822071842,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,4.14950666,0.05145
12956073488378494576,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,4.1011703,0.05145
452884469762459076,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,1.40036401,0.05145
12763128518061287672,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,1.95067,0.05145
1637756786971081746,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,4.24615344,0.05145
13069959088132475299,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,5.6606337,0.05145
907793267899603064,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,3.88340603,0.05145
4812599258895127320,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,3.96259174,0.05145
5271501249247591868,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,3.66857257,0.05145
4988471662806008880,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,1.82600992,0.0441
7960552093112217248,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,3.30008043,0.05145
17443415438283131799,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,2.67291266,0.05145
17765169523413198037,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,0.9701978,0.05145
6744184765409432161,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,2.995749,0.05145
7239427158492543335,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,1.78023151,0.05145
12706042531580923968,998512,2022-04-01 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,13.21351931,0.03675
14036451633045777698,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,1.52781664,0.05145
15233911613723240086,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,3.54943384,0.05145
4230902072077797992,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,2.73190829,0.05145
9010103639856744873,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,1.06390925,0.05145
11548281316279751958,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,2.60834791,0.05145
14608346683979463494,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,1.09656163,0.05145
8830193544118831877,989602,2022-03-07 17:43:56,Add Commitment,S-SZWC-D9CC-37ZS-2WQGG,,0.0,0.00735
18344708514772921705,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,2.63489027,0.05145
4615731807972071553,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,0.92664878,0.05145
1186294818965208720,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,1.20673235,0.05145
3397264223448660219,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,2.63284069,0.05145
9537682275847861283,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,2.72021272,0.05145
11161063653341596728,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,0.92699096,0.05145
751615430340463536,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,0.98430848,0.05145
5161585875884759869,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SZWC-D9CC-37ZS-2WQGG,2.63786484,0.05145
