ID,Height,timestamp,Type,From,To,Amount,Fee
16756688492821766465,779515,2020-07-31 16:05:44,Ordinary Payment,S-LUVB-BBYD-FTAG-7BSY3,S-4Y3L-HTP3-9HX5-2QU9P,12.27235,0.02205
13085739059107868862,741363,2020-04-16 05:24:44,Ordinary Payment,S-NFBY-PJUY-VT4A-9JY5E,S-LUVB-BBYD-FTAG-7BSY3,2.0,0.0294
15721660643018672972,741182,2020-04-15 17:15:10,Ordinary Payment,S-NGYD-WQMQ-ESC3-BRGZG,S-LUVB-BBYD-FTAG-7BSY3,4.0,0.0294
15353092203544498030,740703,2020-04-14 09:16:59,Ordinary Payment,S-MAKE-4VJJ-D8ZY-AXLJY,S-LUVB-BBYD-FTAG-7BSY3,4.0,0.0441
18097765550297298668,740573,2020-04-14 00:35:48,Ordinary Payment,S-2AQN-7E48-MCFB-46BFM,S-LUVB-BBYD-FTAG-7BSY3,1.0,0.0294
12634055733210341661,739755,2020-04-11 17:18:32,Ordinary Payment,S-LUVB-BBYD-FTAG-7BSY3,S-Q5J2-9EA9-WTZS-DJ94X,1.0,0.0441
7823955697420357889,739503,2020-04-11 00:15:50,Ordinary Payment,S-LUVB-BBYD-FTAG-7BSY3,S-5HAM-ZK9P-7LAN-6JE7P,2.0,0.0294
4113551346577655387,738840,2020-04-09 04:00:34,Ordinary Payment,S-ETYJ-J627-RUYF-HN29D,S-LUVB-BBYD-FTAG-7BSY3,3.0,0.03675
16760692533000238281,731601,2020-03-19 22:21:27,Ordinary Payment,S-LUVB-BBYD-FTAG-7BSY3,S-AQ9S-ZRE8-FNKU-9EALS,2.0,0.03675
4218611297289300717,731444,2020-03-19 11:35:55,Ordinary Payment,S-LUVB-BBYD-FTAG-7BSY3,S-W8X4-2XLW-35QA-8KMXA,3.0,0.05145
5810826284090553603,729554,2020-03-14 05:00:22,Ordinary Payment,S-S6TJ-R5ZN-9HGB-37J25,S-LUVB-BBYD-FTAG-7BSY3,1.0,0.0294
13787868769886524762,729331,2020-03-13 14:08:42,Ordinary Payment,S-LUVB-BBYD-FTAG-7BSY3,S-FEXE-TEFH-6TZJ-7TKJ3,10.0,0.0441
14455019755047688517,729077,2020-03-12 21:01:05,Ordinary Payment,S-LUVB-BBYD-FTAG-7BSY3,S-8LKW-GRH9-34PH-CB9QV,18.0,0.05145
10797658929094111542,728063,2020-03-10 00:45:33,Ordinary Payment,S-E4SM-HMWM-FER5-9ASRM,S-LUVB-BBYD-FTAG-7BSY3,8.0,0.0588
2248307143000320080,728007,2020-03-09 20:49:42,Ordinary Payment,S-2SMW-CFQ5-N64Y-33HCA,S-LUVB-BBYD-FTAG-7BSY3,18.0,0.0441
3287302439341036295,727599,2020-03-08 17:30:12,Ordinary Payment,S-LUVB-BBYD-FTAG-7BSY3,S-FTJR-7HT7-CZW4-34YRH,13.0,0.05145
6970429089914995354,726730,2020-03-06 07:19:05,Ordinary Payment,S-B4HJ-RGMP-NKLJ-BR68D,S-LUVB-BBYD-FTAG-7BSY3,5.0,0.0294
10482078256414731378,726154,2020-03-04 16:34:49,Ordinary Payment,S-P5WT-QD4N-P5PF-38CQS,S-LUVB-BBYD-FTAG-7BSY3,2.0,0.05145
4608388182679912737,725504,2020-03-02 21:21:58,Ordinary Payment,S-U428-N259-DC93-ARS65,S-LUVB-BBYD-FTAG-7BSY3,7.0,0.02205
12518386205343849240,725203,2020-03-02 00:48:07,Ordinary Payment,S-2EL8-8W69-3W6Z-34TKW,S-LUVB-BBYD-FTAG-7BSY3,1.0,0.03675
4813429160554759497,725102,2020-03-01 17:51:45,Ordinary Payment,S-2D46-RD3Z-JWX4-3B8RS,S-LUVB-BBYD-FTAG-7BSY3,1.0,0.0588
14775873587868145552,724696,2020-02-29 14:51:11,Ordinary Payment,S-MTRA-AXJV-BWVA-CC77S,S-LUVB-BBYD-FTAG-7BSY3,3.0,0.0588
6532709969227024844,720629,2020-02-18 05:16:24,Ordinary Payment,S-LUVB-BBYD-FTAG-7BSY3,S-GZZN-PDKT-W8MV-8RL5V,3.0,0.05145
7797615615352523841,719857,2020-02-16 01:25:14,Ordinary Payment,S-LUVB-BBYD-FTAG-7BSY3,S-QYM4-VNJV-2QN7-7QHVA,1.0,0.00735
9374301081556935680,716558,2020-02-06 19:46:15,Ordinary Payment,S-LUVB-BBYD-FTAG-7BSY3,S-79AD-FWQ9-MZY5-BJRW6,4.0,0.0294
16219849231850214971,713589,2020-01-29 12:38:34,Ordinary Payment,S-AU6J-WZQN-5KY2-6P74V,S-LUVB-BBYD-FTAG-7BSY3,2.0,0.0294
17416561318344353102,713363,2020-01-28 21:16:41,Ordinary Payment,S-SHNM-CNXP-WYB2-6E95Y,S-LUVB-BBYD-FTAG-7BSY3,5.0,0.0441
7955328997091684721,711620,2020-01-24 00:29:04,Ordinary Payment,S-LPBT-LZTW-2ZXH-CWQQ8,S-LUVB-BBYD-FTAG-7BSY3,1.0,0.0147
12848683966901627342,710231,2020-01-20 03:10:36,Ordinary Payment,S-LUVB-BBYD-FTAG-7BSY3,S-RHMH-XQRV-2QGS-5WKE7,11.0,0.02205
3758696518882434297,709551,2020-01-18 04:58:20,Ordinary Payment,S-2UC6-2E4D-NWWT-53Y8X,S-LUVB-BBYD-FTAG-7BSY3,9.0,0.02205
529418389998629014,709083,2020-01-16 22:21:01,Ordinary Payment,S-LUVB-BBYD-FTAG-7BSY3,S-HAYJ-4QML-EUGR-3LDHE,3.0,0.02205
16618400986988581996,708201,2020-01-14 11:09:34,Ordinary Payment,S-LUVB-BBYD-FTAG-7BSY3,S-EHA2-8MGS-YVFL-5KYTS,7.0,0.02205
6163466663117628396,708091,2020-01-14 03:43:37,Ordinary Payment,S-ZX59-L88N-ZN8B-B2ENR,S-LUVB-BBYD-FTAG-7BSY3,11.0,0.02205
16134727137957250130,707688,2020-01-13 00:46:39,Ordinary Payment,S-LUVB-BBYD-FTAG-7BSY3,S-JW34-8FRS-T7DW-AAKK2,2.0,0.02205
16370394368171318889,707478,2020-01-12 10:34:48,Ordinary Payment,S-W33Y-EWZU-L5XS-7SJC5,S-LUVB-BBYD-FTAG-7BSY3,4.0,0.0147
13966577861240804606,707470,2020-01-12 10:10:32,Ordinary Payment,S-LUVB-BBYD-FTAG-7BSY3,S-GNGK-F7RG-FJDK-2DBVH,1.0,0.02205
4904306869702734542,707393,2020-01-12 04:48:40,Ordinary Payment,S-3T3T-XFAH-W8Z5-7P345,S-LUVB-BBYD-FTAG-7BSY3,1.0,0.0294
2527889591575875922,707065,2020-01-11 06:58:28,Ordinary Payment,S-LUVB-BBYD-FTAG-7BSY3,S-LBHS-GDDN-PENP-9VF6T,2.0,0.00735
17198454399246116857,706844,2020-01-10 15:44:43,Ordinary Payment,S-LUVB-BBYD-FTAG-7BSY3,S-U428-N259-DC93-ARS65,18.0,0.0147
14197975581739315006,706823,2020-01-10 14:28:04,Ordinary Payment,S-34D9-AVRX-HXY2-2ST2S,S-LUVB-BBYD-FTAG-7BSY3,18.0,0.02205
8835791187948621404,706724,2020-01-10 07:54:18,Ordinary Payment,S-LUVB-BBYD-FTAG-7BSY3,S-A5J4-E9HQ-3LE4-BKU2W,13.0,0.02205
12227236031021307106,706630,2020-01-10 01:19:17,Ordinary Payment,S-V4SP-NEQJ-B2LR-74G2R,S-LUVB-BBYD-FTAG-7BSY3,7.0,0.02205
8436238459672556932,706624,2020-01-10 00:53:39,Ordinary Payment,S-TJ45-PVUQ-U846-97UVL,S-LUVB-BBYD-FTAG-7BSY3,3.0,0.02205
12223295745496645985,706550,2020-01-09 20:17:51,Ordinary Payment,S-N845-64ZW-Z7MM-8TAL5,S-LUVB-BBYD-FTAG-7BSY3,5.0,0.02205
1172123580592121462,706431,2020-01-09 11:55:03,Ordinary Payment,S-LUVB-BBYD-FTAG-7BSY3,S-78WN-UFBA-36XH-5ELQX,6.0,0.02205
11567347222948774061,706394,2020-01-09 09:34:11,Ordinary Payment,S-H4KY-NZPL-QAFE-G6FPQ,S-LUVB-BBYD-FTAG-7BSY3,2.0,0.02205
18200066263924898195,706380,2020-01-09 08:38:09,Ordinary Payment,S-TXUA-7JK3-ZLKC-CJKNK,S-LUVB-BBYD-FTAG-7BSY3,3.0,0.02205
15839652016619379971,706378,2020-01-09 08:30:13,Ordinary Payment,S-2XYE-D9TR-Z8Y2-FQR9A,S-LUVB-BBYD-FTAG-7BSY3,1.0,0.0294
16001163337599022699,706090,2020-01-08 13:25:27,Ordinary Payment,S-LUVB-BBYD-FTAG-7BSY3,S-F7R5-Z5Q7-2E8X-487PB,9.0,0.0294
3679946678443724301,705912,2020-01-08 01:36:08,Ordinary Payment,S-KZ73-GMM3-4QZU-C4MUW,S-LUVB-BBYD-FTAG-7BSY3,2.0,0.0294
14345403411884019586,705624,2020-01-07 05:55:00,Ordinary Payment,S-XE79-TZ76-D545-GFUBY,S-LUVB-BBYD-FTAG-7BSY3,4.0,0.0294
13473838868662210323,705468,2020-01-06 19:37:49,Ordinary Payment,S-7D3A-LHYC-VMS8-8SX96,S-LUVB-BBYD-FTAG-7BSY3,1.0,0.00735
9635666339107461274,705424,2020-01-06 16:23:12,Ordinary Payment,S-QFKW-A9X7-PPFJ-G8F5S,S-LUVB-BBYD-FTAG-7BSY3,2.0,0.0294
16348854163827915135,705156,2020-01-05 22:34:17,Ordinary Payment,S-LUVB-BBYD-FTAG-7BSY3,S-YRQ4-FKL4-94U9-7RL82,1.0,0.02205
9417140310487790089,705056,2020-01-05 15:46:54,Ordinary Payment,S-LUVB-BBYD-FTAG-7BSY3,S-QJQ8-3HY6-2M53-F3WTR,2.0,0.0147
14197650078439404837,705056,2020-01-05 15:46:54,Ordinary Payment,S-LUVB-BBYD-FTAG-7BSY3,S-L3LA-MZEQ-SAHY-2ED4T,2.0,0.02205
1838822235351749401,704668,2020-01-04 13:49:10,Ordinary Payment,S-LUVB-BBYD-FTAG-7BSY3,S-AH8H-CEQD-36PS-8TW5E,8.0,0.0147
11300983682096076477,704590,2020-01-04 08:38:21,Ordinary Payment,S-LUVB-BBYD-FTAG-7BSY3,S-XV8J-9REZ-59FU-BTQFX,4.0,0.02205
6536520387784343239,704584,2020-01-04 08:01:28,Ordinary Payment,S-RLFB-VWTT-8DKR-BLYUK,S-LUVB-BBYD-FTAG-7BSY3,13.0,0.0147
3139166807457711442,704565,2020-01-04 06:51:46,Ordinary Payment,S-6AD7-WVLC-HLCW-C7S7R,S-LUVB-BBYD-FTAG-7BSY3,4.0,0.0147
7107288280547185217,704455,2020-01-03 23:53:38,Ordinary Payment,S-LUVB-BBYD-FTAG-7BSY3,S-8PJC-EXFH-HZCT-9X8BC,9.0,0.00735
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-LUVB-BBYD-FTAG-7BSY3,10.0,0.00735
