ID,Height,timestamp,Type,From,To,Amount,Fee
2245922549458962561,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-V9W6-DNXB-QCDZ-2G27D,1e-08,0.81585
12789264333982385959,517386,2018-07-29 12:41:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V9W6-DNXB-QCDZ-2G27D,53.58416359,1.0
10502189250590067612,516517,2018-07-27 02:26:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V9W6-DNXB-QCDZ-2G27D,52.22143293,1.0
6119315863270457098,515535,2018-07-24 08:18:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V9W6-DNXB-QCDZ-2G27D,50.04789221,1.0
11827942507939179771,514472,2018-07-21 09:05:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V9W6-DNXB-QCDZ-2G27D,54.68830906,1.0
11168226816266786959,513641,2018-07-19 01:40:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V9W6-DNXB-QCDZ-2G27D,54.0157926,1.0
12920968881872137181,512731,2018-07-16 12:24:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V9W6-DNXB-QCDZ-2G27D,52.06251608,1.0
9086091820032210788,511605,2018-07-13 08:51:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V9W6-DNXB-QCDZ-2G27D,52.87235755,1.0
315698676815661362,510590,2018-07-10 12:35:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V9W6-DNXB-QCDZ-2G27D,51.29982416,1.0
14364370272223878689,509132,2018-07-06 10:39:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V9W6-DNXB-QCDZ-2G27D,52.14765501,1.0
13212513436219790578,507737,2018-07-02 12:53:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V9W6-DNXB-QCDZ-2G27D,53.02247382,1.0
16625383571423240693,507159,2018-06-30 22:00:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V9W6-DNXB-QCDZ-2G27D,53.57045046,1.0
2977969601289111194,504472,2018-06-23 09:47:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V9W6-DNXB-QCDZ-2G27D,51.10787283,1.0
5590054498431258340,503435,2018-06-20 11:58:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V9W6-DNXB-QCDZ-2G27D,50.5317735,1.0
379607586430028912,502802,2018-06-18 17:54:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V9W6-DNXB-QCDZ-2G27D,57.90526164,1.0
10282177884434902174,501616,2018-06-15 09:26:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V9W6-DNXB-QCDZ-2G27D,52.12232126,1.0
17490440712558920738,500488,2018-06-12 05:36:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V9W6-DNXB-QCDZ-2G27D,51.50614339,1.0
2188906785046569360,499956,2018-06-10 17:48:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V9W6-DNXB-QCDZ-2G27D,54.57650873,1.0
12588652068895810368,499354,2018-06-09 01:22:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V9W6-DNXB-QCDZ-2G27D,50.42436571,1.0
15610225589715969763,499326,2018-06-08 23:30:31,Ordinary Payment,S-NJXJ-SE3Q-A9MX-EH2EJ,S-V9W6-DNXB-QCDZ-2G27D,9.0,1.0
9519840332139665456,498663,2018-06-07 02:49:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V9W6-DNXB-QCDZ-2G27D,50.39895859,1.0
11571271016112807459,497605,2018-06-04 04:16:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V9W6-DNXB-QCDZ-2G27D,55.45492891,1.0
15487551809844314258,496639,2018-06-01 11:12:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V9W6-DNXB-QCDZ-2G27D,50.17128411,1.0
4249892664648862082,495834,2018-05-30 05:04:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V9W6-DNXB-QCDZ-2G27D,52.80444752,1.0
9233812462754202039,495344,2018-05-28 20:04:02,Account Update,S-V9W6-DNXB-QCDZ-2G27D,,0.0,1.0
11170794087421807601,495156,2018-05-28 08:05:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V9W6-DNXB-QCDZ-2G27D,53.3083071,1.0
15052171047084940021,494197,2018-05-25 15:02:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V9W6-DNXB-QCDZ-2G27D,50.96310367,1.0
4931780084122955203,493216,2018-05-22 21:05:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V9W6-DNXB-QCDZ-2G27D,51.21683447,1.0
7916601305134290006,492321,2018-05-20 09:24:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V9W6-DNXB-QCDZ-2G27D,50.73439974,1.0
14700781094834090675,491579,2018-05-18 07:32:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V9W6-DNXB-QCDZ-2G27D,50.76269893,1.0
4644589989726600761,490775,2018-05-16 01:32:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V9W6-DNXB-QCDZ-2G27D,50.93944008,1.0
2105181191858750952,490104,2018-05-14 04:21:47,Reward Recipient Assignment,S-V9W6-DNXB-QCDZ-2G27D,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15734964461781911012,488988,2018-05-11 01:41:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V9W6-DNXB-QCDZ-2G27D,100.02719719,1.0
9539011088065951866,488838,2018-05-10 15:18:06,Reward Recipient Assignment,S-V9W6-DNXB-QCDZ-2G27D,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13325790610965266027,488342,2018-05-09 06:04:13,Reward Recipient Assignment,S-V9W6-DNXB-QCDZ-2G27D,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5855238848466795184,488337,2018-05-09 05:30:52,Reward Recipient Assignment,S-V9W6-DNXB-QCDZ-2G27D,S-V9W6-DNXB-QCDZ-2G27D,0.0,1.0
8122171518247537346,486566,2018-05-04 06:27:02,Reward Recipient Assignment,S-V9W6-DNXB-QCDZ-2G27D,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14117683017055741100,484440,2018-04-28 08:13:11,Ordinary Payment,S-V9W6-DNXB-QCDZ-2G27D,S-HK9D-P74Q-XDEJ-D6PGM,2900.0,1.0
17547466676718410080,484184,2018-04-27 14:34:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V9W6-DNXB-QCDZ-2G27D,543.91807692,1.0
16944078322670595245,483654,2018-04-26 03:05:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V9W6-DNXB-QCDZ-2G27D,1859.0,2.0
7259544535744410646,483377,2018-04-25 08:13:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V9W6-DNXB-QCDZ-2G27D,524.02037947,1.0
11021945701670934164,483303,2018-04-25 03:19:40,Ordinary Payment,S-V9W6-DNXB-QCDZ-2G27D,S-SZZR-BZ6R-2PEC-3MJ4M,9.0,1.0
543432355141108207,483303,2018-04-25 03:19:40,Ordinary Payment,S-V9W6-DNXB-QCDZ-2G27D,S-FPFV-EH3D-F3U2-9GUDF,9.0,1.0
1721324984661389722,483303,2018-04-25 03:19:40,Ordinary Payment,S-V9W6-DNXB-QCDZ-2G27D,S-VZTM-AKUB-AD3R-6VHD9,9.0,1.0
3409622709669890723,483303,2018-04-25 03:19:40,Ordinary Payment,S-V9W6-DNXB-QCDZ-2G27D,S-NJXJ-SE3Q-A9MX-EH2EJ,9.0,1.0
6044588017113842648,483225,2018-04-24 22:01:15,Ordinary Payment,S-V9W6-DNXB-QCDZ-2G27D,S-ENPB-KM83-BZP7-7DM6Y,9.0,1.0
922862087125305385,482978,2018-04-24 05:36:47,Ordinary Payment,S-V9W6-DNXB-QCDZ-2G27D,S-ENPB-KM83-BZP7-7DM6Y,10.0,1.0
15929502883436173389,482977,2018-04-24 05:33:59,Ask Order Placement,S-V9W6-DNXB-QCDZ-2G27D,,0.0,1.0
12017051867667896098,482976,2018-04-24 05:31:43,Reward Recipient Assignment,S-V9W6-DNXB-QCDZ-2G27D,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13268126016350653994,479597,2018-04-14 18:10:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V9W6-DNXB-QCDZ-2G27D,98.0,2.0
16421889514384524584,473573,2018-03-28 21:40:49,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-V9W6-DNXB-QCDZ-2G27D,0.0,1.0
16252258185874810752,467391,2018-03-11 14:26:15,Reward Recipient Assignment,S-V9W6-DNXB-QCDZ-2G27D,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1693904656753188694,467383,2018-03-11 14:03:07,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-V9W6-DNXB-QCDZ-2G27D,1.0,1.0
