ID,Height,timestamp,Type,From,To,Amount,Fee
1740586134451571820,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DKUX-ZVVG-4YUD-6HPVD,1e-08,0.88935
14270382814593321772,560954,2018-11-28 11:19:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DKUX-ZVVG-4YUD-6HPVD,219272.51445524,1.0
14879245107821346810,550540,2018-10-30 07:55:43,Ordinary Payment,S-KWZG-QYP6-5CAK-C94Z9,S-DKUX-ZVVG-4YUD-6HPVD,2909.1,0.02205
7065836786301405569,543773,2018-10-11 09:40:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DKUX-ZVVG-4YUD-6HPVD,27630.0,2.0
10037763439330376263,543401,2018-10-10 08:08:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DKUX-ZVVG-4YUD-6HPVD,15751.0,2.0
9752971310153999058,543142,2018-10-09 14:22:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DKUX-ZVVG-4YUD-6HPVD,18602.0,2.0
9356831626859077850,523034,2018-08-14 08:17:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DKUX-ZVVG-4YUD-6HPVD,19877.0,2.0
5631676910425886859,520952,2018-08-08 12:24:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DKUX-ZVVG-4YUD-6HPVD,17359.0,2.0
1223268500557696199,519167,2018-08-03 12:31:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DKUX-ZVVG-4YUD-6HPVD,12927.0,2.0
8848122539052839382,518147,2018-07-31 15:52:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DKUX-ZVVG-4YUD-6HPVD,12541.0,2.0
7122573374834485538,516270,2018-07-26 09:47:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-DKUX-ZVVG-4YUD-6HPVD,0.0,1.0
12249856159228781148,511372,2018-07-12 16:43:07,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-DKUX-ZVVG-4YUD-6HPVD,0.0,1.0
5538354179510006106,510864,2018-07-11 07:02:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DKUX-ZVVG-4YUD-6HPVD,13457.0,2.0
612978077918739873,509859,2018-07-08 11:06:12,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-DKUX-ZVVG-4YUD-6HPVD,0.0,1.0
13133070415434076921,505182,2018-06-25 09:14:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DKUX-ZVVG-4YUD-6HPVD,9062.0,2.0
15006845159788081593,502662,2018-06-18 08:42:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DKUX-ZVVG-4YUD-6HPVD,8262.9,2.0
9442488878251720701,501261,2018-06-14 09:10:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DKUX-ZVVG-4YUD-6HPVD,7455.0,2.0
8700992170383819130,493015,2018-05-22 08:03:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DKUX-ZVVG-4YUD-6HPVD,9753.0,2.0
2000962337261159195,483136,2018-04-24 16:15:59,Ordinary Payment,S-DKUX-ZVVG-4YUD-6HPVD,S-ENPB-KM83-BZP7-7DM6Y,5.0,1.0
14754785707191547210,483044,2018-04-24 10:09:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DKUX-ZVVG-4YUD-6HPVD,5919.0,2.0
3118378986187050092,483033,2018-04-24 09:26:34,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-DKUX-ZVVG-4YUD-6HPVD,1.0,1.0
