ID,Height,timestamp,Type,From,To,Amount,Fee
15349846713084517340,345170,2017-04-03 09:48:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQZV-KZ7L-2KAN-HC995,2.0,1.0001
4503466089193682446,332450,2017-02-26 19:28:57,Reward Recipient Assignment,S-MQZV-KZ7L-2KAN-HC995,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6518948738343777529,332448,2017-02-26 19:23:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MQZV-KZ7L-2KAN-HC995,3.0,1.0
10575628381972673153,332308,2017-02-26 10:24:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MQZV-KZ7L-2KAN-HC995,0.00301301,1.0
17925218257917778303,331783,2017-02-24 22:34:24,Reward Recipient Assignment,S-MQZV-KZ7L-2KAN-HC995,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13471458989777014086,331772,2017-02-24 22:10:04,Reward Recipient Assignment,S-MQZV-KZ7L-2KAN-HC995,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6283547736981577101,331310,2017-02-23 15:18:37,Reward Recipient Assignment,S-MQZV-KZ7L-2KAN-HC995,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17839974327836176685,331302,2017-02-23 14:56:48,Reward Recipient Assignment,S-MQZV-KZ7L-2KAN-HC995,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5014222816034542775,330932,2017-02-22 13:29:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MQZV-KZ7L-2KAN-HC995,0.21328829,1.0
2942936040443837435,330682,2017-02-21 20:47:03,Reward Recipient Assignment,S-MQZV-KZ7L-2KAN-HC995,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
18333787073299653960,330671,2017-02-21 20:18:38,Reward Recipient Assignment,S-MQZV-KZ7L-2KAN-HC995,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6779043759229386377,330669,2017-02-21 20:11:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MQZV-KZ7L-2KAN-HC995,3.0,1.0
6807555011878227629,330669,2017-02-21 20:11:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MQZV-KZ7L-2KAN-HC995,3.0,1.0
3587917074890402547,330552,2017-02-21 12:19:15,Reward Recipient Assignment,S-MQZV-KZ7L-2KAN-HC995,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11379577520268072670,330548,2017-02-21 12:10:02,Account Update,S-MQZV-KZ7L-2KAN-HC995,,0.0,1.0
3241449414939019372,330542,2017-02-21 11:56:13,Reward Recipient Assignment,S-MQZV-KZ7L-2KAN-HC995,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16731241216131771157,330422,2017-02-21 03:52:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MQZV-KZ7L-2KAN-HC995,3.0,1.0
