ID,Height,timestamp,Type,From,To,Amount,Fee
5415016251268328039,1260338,2024-03-29 06:48:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.492
4823113094405641356,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.4,0.428
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
5997961530486386053,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
8880078732997328682,1238313,2024-01-28 01:43:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,15.0,0.333
14697068140130519540,1236078,2024-01-21 20:44:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
16294253943941372104,1233461,2024-01-14 14:09:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.333
14179667433927557400,1233071,2024-01-13 12:14:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.334
14218792332481080872,1231113,2024-01-08 01:44:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.332
10558196582788209004,1225502,2023-12-23 11:12:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.327
4466188032586714275,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.467
3522575991955867284,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.467
17795343206856383547,1210175,2023-11-10 20:41:06,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,8.0,0.467
18137748023346454263,1191218,2023-09-19 04:00:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
14066918236411778112,1190858,2023-09-18 04:03:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.5,0.323
1903992041373826965,1190353,2023-09-16 18:23:59,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
10898408738142470988,1190021,2023-09-15 20:14:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
16957368448408038365,1189729,2023-09-15 00:38:48,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
4134761336429841796,1188961,2023-09-12 21:41:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
17938756959444964951,1188571,2023-09-11 19:38:44,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
682967869554515073,1187988,2023-09-10 04:30:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
14002225817875265502,1187119,2023-09-07 18:41:45,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
8545364544396117677,1186785,2023-09-06 20:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.468
18324359943428793650,1186118,2023-09-04 23:52:14,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
18133869956160910725,1186000,2023-09-04 16:01:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
15597399232821465314,1185693,2023-09-03 19:31:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
1715760694046865930,1185317,2023-09-02 18:15:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
14690788665849539003,1185189,2023-09-02 09:53:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
12401046109839275209,1184995,2023-09-01 20:45:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
642751992832906450,1184348,2023-08-31 01:48:36,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.5,0.323
13001634174023883997,1183626,2023-08-29 01:37:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
995310372212223039,1183523,2023-08-28 18:46:58,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
1744773075748016083,1182955,2023-08-27 04:54:33,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
7084909389907108322,1182729,2023-08-26 13:36:41,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.25,0.323
17118569446134479100,1182172,2023-08-25 00:28:13,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
11801072516279529721,1181835,2023-08-24 02:10:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
6093922017530075299,1180623,2023-08-20 17:18:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.389
1565719839843754614,1180292,2023-08-19 19:10:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.335
6188633022802925208,1180081,2023-08-19 05:10:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.39
11794094401915948123,1180044,2023-08-19 02:42:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
15470764827094027532,1179952,2023-08-18 20:34:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.35
12871962278272482898,1179223,2023-08-16 19:44:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.469
8389199061307230643,1178480,2023-08-14 18:21:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
13872614722360701128,1177867,2023-08-13 01:34:22,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
12548845177025896840,1177171,2023-08-11 03:05:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.321
10037427787904151115,1175642,2023-08-06 21:04:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.466
5867265706842360948,1175273,2023-08-05 20:22:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.32
8760204732880116424,1173567,2023-08-01 02:29:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.465
4878415598016363612,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.454
2261792529389229143,1134013,2023-04-13 03:43:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.461
5627908581671152963,1129571,2023-03-31 19:15:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,21.0,0.386
5177805389358058224,1129198,2023-03-30 18:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.466
290280446205131775,1128972,2023-03-30 03:12:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
12970350685204039717,1128476,2023-03-28 18:09:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.385
14031896808127007854,1128132,2023-03-27 19:20:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.5,0.385
16188197486915511712,1127754,2023-03-26 18:03:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
17060793513282794888,1127397,2023-03-25 18:11:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,25.0,0.465
6076928980019786760,1127039,2023-03-24 18:17:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.344
4102005992538385713,1126689,2023-03-23 19:06:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.315
15432375137809164034,1126365,2023-03-22 21:25:20,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,8.0,0.466
1221610981777465259,1126056,2023-03-22 00:44:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.466
11676608999370785937,1125151,2023-03-19 12:26:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.315
16421889096767680771,1124173,2023-03-16 19:03:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.315
14283232797760192296,1122812,2023-03-13 00:32:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.465
2710944432763065978,1121774,2023-03-10 03:03:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.316
15046263331095657150,1117398,2023-02-25 23:17:56,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-GATX-U4KB-7AWU-H3N8S,2.998e-05,0.06
14034361829053773386,1111759,2023-02-10 06:57:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.467
9781068337839873562,1105262,2023-01-23 05:31:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.55,0.467
7706020290620545838,1104555,2023-01-21 06:21:45,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-GATX-U4KB-7AWU-H3N8S,1.13e-05,0.06
11684764063085744321,1104170,2023-01-20 04:52:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.8,0.466
2847696914561974936,1103440,2023-01-18 04:00:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.4,0.465
5296500607716255779,1103158,2023-01-17 09:11:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.465
6929561602078452822,1099901,2023-01-08 08:01:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,14.0,0.465
9868739722344580050,1037631,2022-07-19 05:57:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.477
1699505758915023853,1034403,2022-07-10 06:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.477
1787730314185806582,1005472,2022-04-20 20:30:49,MultiOut Payment,S-FLMX-C8CK-G99G-7C3H5,S-GATX-U4KB-7AWU-H3N8S,0.00450606,0.0735
10590750890242851007,1000178,2022-04-06 03:31:11,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-GATX-U4KB-7AWU-H3N8S,0.0,0.00735
10090296651680839086,832630,2020-12-26 09:22:49,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-GATX-U4KB-7AWU-H3N8S,0.0,0.02205
17509670504499053184,832161,2020-12-25 02:00:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GATX-U4KB-7AWU-H3N8S,0.0,0.02205
9315554451440171853,832156,2020-12-25 01:40:38,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-GATX-U4KB-7AWU-H3N8S,24.0,0.03675
17004046707747717349,802534,2020-10-03 16:59:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FNXJ-8UH9-N3Y2-A7AJH,1621.81510847,0.1
5932403868708724005,802513,2020-10-03 15:24:05,Ask Order Placement,S-GATX-U4KB-7AWU-H3N8S,,0.0,0.01
4688029217372730256,801880,2020-10-01 20:43:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D2RD-2C9Z-R8RE-CEMJH,79.75650345,0.01
14658699871494451525,801879,2020-10-01 20:39:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J27M-4GQH-LXCS-4TBLM,177.80533239,0.01
9460954024424638066,801878,2020-10-01 20:34:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,26.23203292,0.01
4592735299702245685,801877,2020-10-01 20:29:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9AM-KFAR-KUM5-5PH7K,96.81693152,0.01
5434654979156708391,801876,2020-10-01 20:24:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RLU-WJDQ-X5SL-CNUGV,66.83913924,0.01
13324871048440834596,801875,2020-10-01 20:19:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,2.88272351,0.01
165133153788887019,801874,2020-10-01 20:17:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FNXJ-8UH9-N3Y2-A7AJH,64.4283845,0.01
18389562775661557666,801873,2020-10-01 20:13:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,191.75813103,0.01
17412971616333993631,798095,2020-09-21 08:19:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-RJBZ-XBTL-97A3-BNGD2,323.56836404,0.01
4343969147147273251,796194,2020-09-16 01:28:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D2RD-2C9Z-R8RE-CEMJH,330.16711911,0.01
14705685249267625994,795364,2020-09-13 18:04:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FNXJ-8UH9-N3Y2-A7AJH,280.9911281,0.01
7591796103682161390,791591,2020-09-03 06:25:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,4.26450744,0.01
17041554788816791070,790476,2020-08-31 04:01:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J27M-4GQH-LXCS-4TBLM,201.39796729,0.01
18012489940830745786,790475,2020-08-31 03:56:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,329.46112421,0.01
16757946292642391781,790101,2020-08-30 03:11:14,Ordinary Payment,S-L9KX-J72E-CTTB-4XAS8,S-GATX-U4KB-7AWU-H3N8S,1e-08,0.00735
18435662726440260410,789894,2020-08-29 14:16:32,Reward Recipient Assignment,S-9M5P-6NSH-UFTF-8H5K4,S-GATX-U4KB-7AWU-H3N8S,0.0,0.01
15368249300985229567,789081,2020-08-27 06:14:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,4.40434534,0.01
8100656086496058298,788632,2020-08-26 00:29:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,205.18834757,0.01
7001409776296437781,788631,2020-08-26 00:25:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MTK-RQ8P-2CVN-3S36X,211.25120042,0.01
8330459303593688303,787022,2020-08-21 12:59:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,213.68487709,0.01
1376228551219638327,787021,2020-08-21 12:56:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D2RD-2C9Z-R8RE-CEMJH,261.87179348,0.01
9172221172988445209,786696,2020-08-20 15:19:36,Reward Recipient Assignment,S-ZQ3E-29AV-HR2T-3BWZ8,S-GATX-U4KB-7AWU-H3N8S,0.0,0.01
6800518998760510474,786561,2020-08-20 06:11:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,1.70893212,0.01
1786876341006643294,784043,2020-08-13 06:18:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,1.91381431,0.01
17191769363201124040,784042,2020-08-13 06:12:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FNXJ-8UH9-N3Y2-A7AJH,216.21045774,0.01
14237258233363851885,780734,2020-08-04 01:28:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,154.58688289,0.01
15382600371833348408,779904,2020-08-01 18:08:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FNXJ-8UH9-N3Y2-A7AJH,212.73715137,0.01
15033085237263645565,779903,2020-08-01 18:05:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RLU-WJDQ-X5SL-CNUGV,200.29353094,0.01
15615024542947736265,779837,2020-08-01 13:45:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9AM-KFAR-KUM5-5PH7K,205.45974183,0.01
7700235750191030351,779836,2020-08-01 13:41:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9AM-KFAR-KUM5-5PH7K,205.45974183,0.01
18069294942577187645,779835,2020-08-01 13:35:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L9KX-J72E-CTTB-4XAS8,207.94870867,0.01
7947449111821881366,779834,2020-08-01 13:31:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L9KX-J72E-CTTB-4XAS8,207.94870867,0.01
4721019629231787188,779432,2020-07-31 10:52:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J27M-4GQH-LXCS-4TBLM,328.04136531,0.01
5558206562232177879,779355,2020-07-31 05:32:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D2RD-2C9Z-R8RE-CEMJH,206.0572827,0.01
4044345774134949256,778609,2020-07-29 03:51:36,Reward Recipient Assignment,S-8ANG-QEMG-NBYQ-7ULKB,S-GATX-U4KB-7AWU-H3N8S,0.0,0.01
1308169877677447396,778216,2020-07-28 01:28:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,3.4442888,0.01
5724095231773798268,775698,2020-07-21 01:29:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,8.44188303,0.01
3045257518015637735,774904,2020-07-18 20:38:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FNXJ-8UH9-N3Y2-A7AJH,208.25242463,0.01
7654547784412409285,774658,2020-07-18 04:04:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,221.94797301,0.01
6802303197736613562,774007,2020-07-16 08:36:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,338.94348663,0.01
10301142885724697282,774006,2020-07-16 08:31:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L9KX-J72E-CTTB-4XAS8,207.40625166,0.01
17388697408886216968,773180,2020-07-14 01:31:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,2.41651558,0.01
8615605701114745226,773026,2020-07-13 15:21:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,218.14062592,0.01
6044436355140335752,770666,2020-07-07 01:52:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,7.93369147,0.01
10470396071934617136,769995,2020-07-05 04:59:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D2RD-2C9Z-R8RE-CEMJH,209.12771946,0.01
6581771553003487285,769450,2020-07-03 16:41:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,276.37372766,0.01
15423726489774692958,769449,2020-07-03 16:37:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,200.26575041,0.01
7535081826108710333,768140,2020-06-30 01:45:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,1.98330156,0.01
2929375103700587872,765968,2020-06-24 00:23:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F9AM-KFAR-KUM5-5PH7K,231.49420829,0.01
2091815409796998956,765967,2020-06-24 00:20:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D2RD-2C9Z-R8RE-CEMJH,214.72746396,0.01
12522906347692408629,765966,2020-06-24 00:17:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L9KX-J72E-CTTB-4XAS8,207.05684434,0.01
13626769494538241838,765627,2020-06-23 01:31:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,4.77322089,0.01
8666548598913043350,764924,2020-06-21 02:46:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6ACD-VZ2Y-DCAQ-A7NAD,309.6538566,0.01
3629808378268865032,763544,2020-06-17 06:16:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MTK-RQ8P-2CVN-3S36X,205.10729687,0.01
4655809766641439587,763543,2020-06-17 06:15:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,201.6337248,0.01
12051432994516997962,763115,2020-06-16 01:19:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,3.52624253,0.01
192390110685133227,761439,2020-06-11 09:06:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FNXJ-8UH9-N3Y2-A7AJH,206.0013066,0.01
16271149539181359049,760615,2020-06-09 01:38:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,4.02170654,0.01
18296341771620628946,760535,2020-06-08 20:19:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,336.99287706,0.01
6963052649881354951,760534,2020-06-08 20:18:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NVX8-ZSQX-DW37-7BD9L,200.04904596,0.01
13488303777376668447,758224,2020-06-02 09:40:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D2RD-2C9Z-R8RE-CEMJH,202.82256531,0.01
3052904636906441308,758113,2020-06-02 01:42:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,1.79755597,0.01
17070210787076067341,758112,2020-06-02 01:39:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,1.79755597,0.01
8033481778190536980,756290,2020-05-27 23:30:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L9KX-J72E-CTTB-4XAS8,204.10712198,0.01
14143975217632296514,755606,2020-05-26 01:41:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,2.5352838,0.01
382266318956745313,753108,2020-05-19 01:25:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,2.54752564,0.01
4212399689356330839,751516,2020-05-14 14:50:02,Reward Recipient Assignment,S-FDQ5-HUT8-NPRW-384JN,S-GATX-U4KB-7AWU-H3N8S,0.0,0.01
11470163214297915370,751504,2020-05-14 14:05:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FNXJ-8UH9-N3Y2-A7AJH,203.93132697,0.01
7379804482786115444,751503,2020-05-14 14:03:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4RLU-WJDQ-X5SL-CNUGV,237.20485478,0.01
17274917416876420490,751502,2020-05-14 14:02:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,5.0158746,0.01
14577319730105341530,750604,2020-05-12 01:46:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,4.03097004,0.01
16967340554905982222,749806,2020-05-09 20:11:41,Reward Recipient Assignment,S-F9AM-KFAR-KUM5-5PH7K,S-GATX-U4KB-7AWU-H3N8S,0.0,0.00735
16467905319899613415,749485,2020-05-08 23:04:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,1.52107396,0.01
14025910475490036111,749472,2020-05-08 21:38:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D2RD-2C9Z-R8RE-CEMJH,217.76546886,0.01
4728036081620537384,749131,2020-05-07 23:17:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,1.65028698,0.01
11399219130077794967,748689,2020-05-06 17:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,1.30111999,0.01
6009375458211422795,748688,2020-05-06 17:24:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,386.65658652,0.01
11701314393498758895,748687,2020-05-06 17:21:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FNXJ-8UH9-N3Y2-A7AJH,203.551554,0.01
10220491206968824775,748099,2020-05-05 02:05:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EVXX-L5NF-NSY5-4P7F3,396.67500181,0.01
16685423341780489704,747994,2020-05-04 19:01:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,2.01213921,0.01
3109943197362897985,747806,2020-05-04 06:10:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,204.75580748,0.01
2148217347219841685,747804,2020-05-04 05:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,224.76380871,0.01
10544187512842102931,747628,2020-05-03 17:50:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,2.60701243,0.01
12934723857790308124,747554,2020-05-03 12:47:55,Reward Recipient Assignment,S-F9AM-KFAR-KUM5-5PH7K,S-GATX-U4KB-7AWU-H3N8S,0.0,0.00735
2751080039868942872,747453,2020-05-03 06:40:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PQKF-MF2K-ZUKR-B5XGB,202.7328595,0.01
3772388575168298834,747257,2020-05-02 17:33:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D2RD-2C9Z-R8RE-CEMJH,206.90756788,0.01
8499139189375896332,747256,2020-05-02 17:32:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,254.08991478,0.01
2033275985664298237,747255,2020-05-02 17:31:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,2.23209994,0.01
3415404051799767103,746816,2020-05-01 11:29:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3MFV-4Y9W-BJ3E-8EPGG,299.53860488,0.01
5505869896181756443,746815,2020-05-01 11:29:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,7.35556277,0.01
15042497548478835723,746814,2020-05-01 11:26:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLUK-R7H7-QBJ2-GYD7Z,201.48486794,0.01
7960844669180913623,746806,2020-05-01 10:56:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J27M-4GQH-LXCS-4TBLM,200.14488573,0.01
2460585546695793514,745391,2020-04-27 11:55:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AJTW-XDW9-AAA3-6VNUM,1.14342644,0.01
7066771369505908336,745390,2020-04-27 11:54:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SJKJ-X2YP-37SL-BF6S5,234.03140575,0.01
