ID,Height,timestamp,Type,From,To,Amount,Fee
362072089253636843,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9M5P-6NSH-UFTF-8H5K4,2.19e-06,0.0735
6178427855584139598,974240,2022-01-24 00:58:12,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9M5P-6NSH-UFTF-8H5K4,9.9990172,0.0147
3664205030981296874,943325,2021-10-30 02:53:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9M5P-6NSH-UFTF-8H5K4,10.0017057,0.0147
7746996962201419463,928630,2021-09-19 06:21:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9M5P-6NSH-UFTF-8H5K4,10.03429985,0.0147
8815833003234155822,912734,2021-08-06 01:55:17,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9M5P-6NSH-UFTF-8H5K4,10.01124347,0.0147
7709404954333792684,898406,2021-06-27 06:16:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9M5P-6NSH-UFTF-8H5K4,10.00581969,0.0147
17365971651467979618,888743,2021-05-31 09:52:05,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9M5P-6NSH-UFTF-8H5K4,10.01891299,0.02205
4832401713018267274,879399,2021-05-05 10:33:18,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9M5P-6NSH-UFTF-8H5K4,10.02406231,0.0147
11962917312790473293,846635,2021-02-03 07:37:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9M5P-6NSH-UFTF-8H5K4,10.00305809,0.03675
18343661902773757218,807624,2020-10-17 20:29:00,Reward Recipient Assignment,S-9M5P-6NSH-UFTF-8H5K4,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
189459529393506142,807346,2020-10-17 02:07:27,Reward Recipient Assignment,S-9M5P-6NSH-UFTF-8H5K4,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
4021962283702802724,807337,2020-10-17 01:29:17,Reward Recipient Assignment,S-9M5P-6NSH-UFTF-8H5K4,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
4477606401934453088,807301,2020-10-16 22:57:17,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9M5P-6NSH-UFTF-8H5K4,10.11701541,0.0588
18028386422068695152,806329,2020-10-14 06:10:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9M5P-6NSH-UFTF-8H5K4,10.68750591,0.0735
1083380198817889375,805712,2020-10-12 12:57:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9M5P-6NSH-UFTF-8H5K4,10.31742033,0.0735
12791958369134141122,805193,2020-10-11 02:02:49,Arbitrary Message,S-9M5P-6NSH-UFTF-8H5K4,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
13237193362173555096,805187,2020-10-11 01:39:44,Reward Recipient Assignment,S-9M5P-6NSH-UFTF-8H5K4,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
14813828881037225033,803800,2020-10-07 05:10:15,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-9M5P-6NSH-UFTF-8H5K4,101.96249696,1.0
8954307523106843453,803564,2020-10-06 13:20:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,26.86,0.1
12300431093121494308,802166,2020-10-02 17:16:18,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-9M5P-6NSH-UFTF-8H5K4,102.49351633,1.0
15613309788275349418,799764,2020-09-25 23:46:39,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-9M5P-6NSH-UFTF-8H5K4,101.77894435,1.0
13352073110251539106,797429,2020-09-19 11:51:01,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-9M5P-6NSH-UFTF-8H5K4,101.02558845,1.0
4991773053146319124,794683,2020-09-11 20:28:35,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-9M5P-6NSH-UFTF-8H5K4,102.3197495,1.0
18030033877544076058,789990,2020-08-29 20:20:41,Reward Recipient Assignment,S-9M5P-6NSH-UFTF-8H5K4,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
2825619040673277926,789973,2020-08-29 19:09:51,Reward Recipient Assignment,S-9M5P-6NSH-UFTF-8H5K4,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
15765737895792445724,789957,2020-08-29 18:09:49,Reward Recipient Assignment,S-9M5P-6NSH-UFTF-8H5K4,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
6870256419638171680,789908,2020-08-29 15:15:02,Reward Recipient Assignment,S-9M5P-6NSH-UFTF-8H5K4,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.01
18435662726440260410,789894,2020-08-29 14:16:32,Reward Recipient Assignment,S-9M5P-6NSH-UFTF-8H5K4,S-GATX-U4KB-7AWU-H3N8S,0.0,0.01
5121134393028854724,789878,2020-08-29 13:16:35,Reward Recipient Assignment,S-9M5P-6NSH-UFTF-8H5K4,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.1
17372518109240727868,789856,2020-08-29 11:50:59,Reward Recipient Assignment,S-9M5P-6NSH-UFTF-8H5K4,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.01
8248122640976514767,789848,2020-08-29 11:20:53,Reward Recipient Assignment,S-9M5P-6NSH-UFTF-8H5K4,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.1
10939931569242531736,789334,2020-08-27 23:10:06,Reward Recipient Assignment,S-9M5P-6NSH-UFTF-8H5K4,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
10845842611667296382,788888,2020-08-26 17:36:52,Ordinary Payment,S-V5E2-76DD-WUEJ-BGS6H,S-9M5P-6NSH-UFTF-8H5K4,881.0,0.06615
11477327269130237913,788878,2020-08-26 16:55:55,Ordinary Payment,S-9M5P-6NSH-UFTF-8H5K4,S-V5E2-76DD-WUEJ-BGS6H,1100.0,0.1
7445076519543323346,747360,2020-05-02 23:58:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,26.79,0.1
6581210990539253971,746911,2020-05-01 17:53:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,22.95,0.1
14462153985021129399,746024,2020-04-29 06:34:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,21.41,0.1
18214840430772476630,745281,2020-04-27 04:23:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,20.57,0.1
14008718308056364630,744246,2020-04-24 06:44:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,20.98,0.1
16807532076781729329,743801,2020-04-23 01:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,30.61,0.1
7333720451969718101,743250,2020-04-21 12:07:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,21.3,0.1
12342760348668910580,741919,2020-04-17 18:34:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,25.7,0.1
6791507168813441222,741031,2020-04-15 07:08:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,25.57,0.1
9757264756903795336,740141,2020-04-12 19:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,24.67,0.1
16636279966220639380,738808,2020-04-09 01:41:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,20.78,0.1
8371974580637655654,737919,2020-04-06 14:18:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,91.36,0.1
5003952533308907316,736193,2020-04-01 18:04:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,86.71,0.1
15250560866718729982,736046,2020-04-01 08:46:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,21.72,0.1
2833029658581650587,734120,2020-03-26 23:11:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,21.02,0.1
10376650143650695368,733823,2020-03-26 03:22:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,20.32,0.1
7045896153232483202,733378,2020-03-24 21:25:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,25.65,0.1
12039917569301863331,732490,2020-03-22 09:47:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,23.23,0.1
4054618824257139216,731454,2020-03-19 12:20:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,21.55,0.1
14229147428723707483,730565,2020-03-17 00:52:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,23.37,0.1
1293246756118969161,730121,2020-03-15 18:42:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,21.63,0.1
6546754071596091404,729528,2020-03-14 03:17:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,88.18,0.1
4349789793016982284,727900,2020-03-09 13:40:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,21.34,0.1
3118475719019999239,726567,2020-03-05 19:54:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,23.33,0.1
6398542167341140296,725679,2020-03-03 08:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,27.99,0.1
2107232645680573818,724646,2020-02-29 10:56:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,22.38,0.1
659797875621974874,723162,2020-02-25 07:38:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,23.08,0.1
12184285830292890948,722570,2020-02-23 15:36:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,38.04,0.1
16640431578107080437,721538,2020-02-20 18:34:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,23.17,0.1
15111184597301343489,720673,2020-02-18 08:02:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,21.92,0.1
10288458821480576708,720053,2020-02-16 14:36:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,35.03,0.1
13344326869929201164,719015,2020-02-13 17:04:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,22.53,0.1
4784455358877095063,718179,2020-02-11 08:47:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,29.45,0.1
3453452683885103311,717289,2020-02-08 20:35:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,23.02,0.1
18220954245159867858,717256,2020-02-08 18:31:47,Ordinary Payment,S-9M5P-6NSH-UFTF-8H5K4,S-HK9D-P74Q-XDEJ-D6PGM,5500.0,0.0735
17862939751856440134,716108,2020-02-05 13:13:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,59.45,0.1
7635024414064048361,715958,2020-02-05 03:37:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,20.85,0.1
10345914198552587448,715810,2020-02-04 17:48:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,32.7,0.1
11308715129967841399,715365,2020-02-03 11:58:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,30.96,0.1
11163211946686794621,714328,2020-01-31 14:03:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,25.59,0.1
16267916986476413046,713736,2020-01-29 22:15:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,20.42,0.1
13408862184405327954,712847,2020-01-27 10:55:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,22.22,0.1
7287865794395945430,711664,2020-01-24 03:22:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,217.9,0.1
18395698225889970888,711064,2020-01-22 11:22:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,24.03,0.1
15001123553911899414,710029,2020-01-19 13:55:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,24.25,0.1
16031686816537392148,709586,2020-01-18 08:00:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,20.43,0.1
12405511525190815690,708699,2020-01-15 20:35:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,127.12,0.1
2555713318294196753,708547,2020-01-15 10:16:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,33.02,0.1
4086494721604451525,707813,2020-01-13 09:04:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,20.09,0.1
5396139313694828293,706328,2020-01-09 05:18:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,27.91,0.1
7000233533755228441,704994,2020-01-05 11:39:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,204.41,0.1
309509931410214315,704253,2020-01-03 09:49:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,23.26,0.1
45898474967268123,703365,2019-12-31 22:10:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,26.0,0.1
5031199870517810581,702329,2019-12-29 01:11:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,21.87,0.1
15730786600561070115,701887,2019-12-27 19:01:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,25.47,0.1
6899753291564312024,700848,2019-12-24 21:16:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,23.42,0.1
16798563875892420333,700177,2019-12-22 23:52:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,43.88,0.1
3847961796280895388,699731,2019-12-21 17:59:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,20.02,0.1
2678292966497943621,699585,2019-12-21 08:09:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,26.46,0.1
3695576811170043131,698107,2019-12-17 05:14:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,24.88,0.1
10929243342712178053,697214,2019-12-14 17:12:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,24.01,0.1
1515136416232448594,696159,2019-12-11 18:22:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,26.86,0.1
12480912077819692562,695416,2019-12-09 16:01:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,25.53,0.1
3097725079228709867,693641,2019-12-04 17:14:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,111.87,0.1
417776453470032396,692455,2019-12-01 09:41:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,20.69,0.1
3660646515330800858,691811,2019-11-29 13:52:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,22.07,0.1
2157963398907312212,690860,2019-11-26 22:40:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,23.08,0.1
10128348209071539502,690565,2019-11-26 02:26:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,25.07,0.1
7660841059097156730,690121,2019-11-24 20:47:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,23.15,0.1
17769721419904615751,689234,2019-11-22 09:13:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,37.24,0.1
8051185176389646386,687900,2019-11-18 15:44:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,21.86,0.1
13157677774394773289,687163,2019-11-16 14:08:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,110.04,0.1
3868440873003152712,686716,2019-11-15 08:01:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,20.30999999,0.1
567432832274693480,685975,2019-11-13 06:38:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,23.95,0.1
12072270546839573430,685532,2019-11-12 00:43:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,25.4,0.1
16773712589511508363,684350,2019-11-08 17:06:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,44.59,0.1
17905893410482422410,683598,2019-11-06 14:56:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,21.87,0.1
1617976390528707152,683005,2019-11-04 22:36:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,86.42,0.1
18366385427347787204,682857,2019-11-04 12:56:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,22.44,0.1
1925066114356072805,682413,2019-11-03 07:32:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,22.02,0.1
15238487695123971030,681969,2019-11-02 01:38:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,22.21,0.1
7848800140916095731,681082,2019-10-30 13:47:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,20.59,0.1
8533196262977248403,680197,2019-10-28 02:12:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,27.07,0.1
947252900442721981,679750,2019-10-26 20:12:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,30.94,0.1
1864916524062947674,678862,2019-10-24 09:05:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,23.38,0.1
12343665350636765627,678418,2019-10-23 03:01:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,20.94,0.1
8747849105629053722,677233,2019-10-19 19:08:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,28.48,0.1
12450235639391883568,676049,2019-10-16 12:04:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,190.78,0.1
13333105972393633417,675903,2019-10-16 01:58:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,27.16,0.1
15137678735801310190,674865,2019-10-13 04:14:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,27.64,0.1
18060653692583065760,674067,2019-10-10 22:40:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,142.29,0.1
17883306084826679738,673326,2019-10-08 21:07:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,21.95,0.1
14200180777070007827,672144,2019-10-05 13:31:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9M5P-6NSH-UFTF-8H5K4,0.0,0.03675
15987688858504130903,672144,2019-10-05 13:31:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9M5P-6NSH-UFTF-8H5K4,0.0,0.0294
14270697257657730782,672143,2019-10-05 13:25:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,21.62,0.1
12311288026545357517,672142,2019-10-05 13:23:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9M5P-6NSH-UFTF-8H5K4,0.0,0.0441
15148295680962102282,672142,2019-10-05 13:23:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9M5P-6NSH-UFTF-8H5K4,0.0,0.05145
15284306540153425150,670811,2019-10-01 20:13:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,23.41,0.1
15136149685150578840,669630,2019-09-28 13:01:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,51.31,0.1
13976748916399189647,669330,2019-09-27 16:50:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,23.02,0.1
1065059675546507060,668258,2019-09-24 16:54:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9M5P-6NSH-UFTF-8H5K4,0.0,0.0294
1110140573874187350,668258,2019-09-24 16:54:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9M5P-6NSH-UFTF-8H5K4,0.0,0.02205
5982935022115497066,668257,2019-09-24 16:51:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,22.04,0.1
8236917634557372817,666823,2019-09-20 16:57:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,29.41,0.1
18089108067842639134,665518,2019-09-17 00:55:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,23.06,0.1
9524636085760993400,664630,2019-09-14 13:33:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,20.39999999,0.1
4417766010130512819,664186,2019-09-13 07:24:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,20.98999999,0.1
8724303527733130822,663813,2019-09-12 06:09:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,24.47,0.1
10580402297613521000,662778,2019-09-09 09:01:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,21.7,0.1
6861382925731831220,661474,2019-09-05 16:58:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,21.22,0.1
10953003932958586864,660733,2019-09-03 15:26:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9M5P-6NSH-UFTF-8H5K4,22.75,0.1
14160087110903788174,660160,2019-09-02 00:52:17,Reward Recipient Assignment,S-9M5P-6NSH-UFTF-8H5K4,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
13262952722332361115,659906,2019-09-01 07:34:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9M5P-6NSH-UFTF-8H5K4,50.34539054,1.0
3716961080760225232,657026,2019-08-24 06:19:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9M5P-6NSH-UFTF-8H5K4,63.63782665,1.0
17729300105398255783,655164,2019-08-19 01:12:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9M5P-6NSH-UFTF-8H5K4,50.43096385,1.0
4547382182272640245,654513,2019-08-17 05:22:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9M5P-6NSH-UFTF-8H5K4,58.00217809,1.0
12942711722439981507,652758,2019-08-12 07:40:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9M5P-6NSH-UFTF-8H5K4,57.43401163,1.0
7463851510318757909,651761,2019-08-09 12:44:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9M5P-6NSH-UFTF-8H5K4,57.35272908,1.0
6216126245206831980,650619,2019-08-06 08:29:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9M5P-6NSH-UFTF-8H5K4,62.59802341,1.0
4725254666354530540,649001,2019-08-01 20:27:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9M5P-6NSH-UFTF-8H5K4,67.61491253,1.0
14254206465294943551,647769,2019-07-29 09:17:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9M5P-6NSH-UFTF-8H5K4,59.86514086,1.0
2217929828084886000,644271,2019-07-19 14:22:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9M5P-6NSH-UFTF-8H5K4,53.92117242,1.0
7373327229819932175,644013,2019-07-18 21:01:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9M5P-6NSH-UFTF-8H5K4,55.20559446,1.0
2180663315529111651,642998,2019-07-16 01:13:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9M5P-6NSH-UFTF-8H5K4,56.05682394,1.0
