ID,Height,timestamp,Type,From,To,Amount,Fee
2274453103048528772,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NFRM-M264-AVHV-6P9W8,1e-08,0.90405
1791893462865330559,570322,2018-12-24 16:32:28,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-NFRM-M264-AVHV-6P9W8,13.93811978,1.0
8716315020343428075,515924,2018-07-25 10:23:56,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-NFRM-M264-AVHV-6P9W8,0.0,1.0
16295396944982921418,508160,2018-07-03 17:11:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-NFRM-M264-AVHV-6P9W8,0.0,1.0
14574103350361739944,492322,2018-05-20 09:29:33,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NFRM-M264-AVHV-6P9W8,0.0,1.0
14763906682958975040,484186,2018-04-27 14:49:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NFRM-M264-AVHV-6P9W8,4999.0,1.0
2866011559501581677,479084,2018-04-13 07:45:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NFRM-M264-AVHV-6P9W8,1068.62018163,1.0
3483246633097198609,477070,2018-04-07 16:49:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NFRM-M264-AVHV-6P9W8,3869.20769607,1.0
7203888692982700607,476126,2018-04-05 01:21:57,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-NFRM-M264-AVHV-6P9W8,0.75273244,1.0
15358137674895641148,469893,2018-03-18 14:44:12,Token Transfer,S-V22U-GXVF-353N-9F2EL,S-NFRM-M264-AVHV-6P9W8,0.0,1.0
9529540179584691739,463722,2018-03-01 08:00:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NFRM-M264-AVHV-6P9W8,107.40825573,1.0
13052271703315791792,457883,2018-02-13 00:32:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-NFRM-M264-AVHV-6P9W8,0.47921685,1.0
380889801680239759,456504,2018-02-09 04:00:15,Ordinary Payment,S-V22U-GXVF-353N-9F2EL,S-NFRM-M264-AVHV-6P9W8,1.00739938,1.0
5879272466149965037,450962,2018-01-24 15:59:12,Ordinary Payment,S-V22U-GXVF-353N-9F2EL,S-NFRM-M264-AVHV-6P9W8,1.59427235,1.0
11111312133750685487,444522,2018-01-06 15:50:28,Ordinary Payment,S-V22U-GXVF-353N-9F2EL,S-NFRM-M264-AVHV-6P9W8,3.51619245,1.0
4672496421071095655,443192,2018-01-02 22:35:33,Token Transfer,S-JMGU-9TT8-389G-2QJ72,S-NFRM-M264-AVHV-6P9W8,0.0,1.0
12840916009313310344,443132,2018-01-02 18:17:27,Token Transfer,S-JMGU-9TT8-389G-2QJ72,S-NFRM-M264-AVHV-6P9W8,0.0,1.0
4647214550649293382,443115,2018-01-02 17:18:40,Ordinary Payment,S-JMGU-9TT8-389G-2QJ72,S-NFRM-M264-AVHV-6P9W8,150.0,1.0
16169511878536713657,442918,2018-01-02 04:04:18,Ordinary Payment,S-JMGU-9TT8-389G-2QJ72,S-NFRM-M264-AVHV-6P9W8,60.0,1.0
11810662415550617396,442872,2018-01-02 00:44:11,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-NFRM-M264-AVHV-6P9W8,2.27441392,1.0
18398980070653043141,441796,2017-12-30 00:18:04,Arbitrary Message,S-NFRM-M264-AVHV-6P9W8,S-JMGU-9TT8-389G-2QJ72,0.0,1.0
1986377085610301664,441128,2017-12-28 04:01:08,Ordinary Payment,S-V22U-GXVF-353N-9F2EL,S-NFRM-M264-AVHV-6P9W8,5.92899125,1.0
15231436162156943289,441113,2017-12-28 02:46:02,Token Transfer,S-JMGU-9TT8-389G-2QJ72,S-NFRM-M264-AVHV-6P9W8,0.0,1.0
8625450878732687701,441113,2017-12-28 02:46:02,Token Transfer,S-JMGU-9TT8-389G-2QJ72,S-NFRM-M264-AVHV-6P9W8,0.0,1.0
12240239637066991797,441111,2017-12-28 02:27:31,Arbitrary Message,S-JMGU-9TT8-389G-2QJ72,S-NFRM-M264-AVHV-6P9W8,0.0,1.0
14168019983455380934,441108,2017-12-28 02:20:36,Account Update,S-NFRM-M264-AVHV-6P9W8,,0.0,1.0
9426465400861016466,441104,2017-12-28 02:05:28,Ordinary Payment,S-JMGU-9TT8-389G-2QJ72,S-NFRM-M264-AVHV-6P9W8,41.0,1.0
