ID,Height,timestamp,Type,From,To,Amount,Fee
807850003230657534,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ATB3-R7HH-B9QD-FWRWC,1e-07,1.0
1375874149771440358,345025,2017-04-03 00:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ATB3-R7HH-B9QD-FWRWC,2.0,1.0001
17635494164193844147,335610,2017-03-07 15:53:34,Ordinary Payment,S-ATB3-R7HH-B9QD-FWRWC,S-7WK6-6K2M-WXGH-H2VB9,190.0,1.0
9799985554679343155,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ATB3-R7HH-B9QD-FWRWC,1.0,1.0
14736188395046781936,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ATB3-R7HH-B9QD-FWRWC,1.0,3.0
926311515184555622,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ATB3-R7HH-B9QD-FWRWC,2.0,2.0
8802782487054942696,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ATB3-R7HH-B9QD-FWRWC,3.0,3.0
13658625427450092825,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ATB3-R7HH-B9QD-FWRWC,2.0,2.0
5268332496018909564,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ATB3-R7HH-B9QD-FWRWC,2.0,2.0
721934656292262399,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ATB3-R7HH-B9QD-FWRWC,3.0,1.0
11418508623281868501,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ATB3-R7HH-B9QD-FWRWC,3.0,3.0
6385214767115579943,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ATB3-R7HH-B9QD-FWRWC,20.0,1.0
9760375062544612185,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ATB3-R7HH-B9QD-FWRWC,2.0,1.0
11890643709832428412,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ATB3-R7HH-B9QD-FWRWC,5.0,2.0
7170609126540773910,333055,2017-02-28 12:05:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ATB3-R7HH-B9QD-FWRWC,51.62999999,1.0
8877209814941042239,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ATB3-R7HH-B9QD-FWRWC,6.0,5.0
8621965456545849844,332712,2017-02-27 13:17:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ATB3-R7HH-B9QD-FWRWC,45.78,1.0
16198357055824010069,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ATB3-R7HH-B9QD-FWRWC,5.0,5.0
3991140315276985595,332407,2017-02-26 16:42:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ATB3-R7HH-B9QD-FWRWC,40.18,1.0
11135694792827467614,332360,2017-02-26 13:34:14,Ordinary Payment,S-ATB3-R7HH-B9QD-FWRWC,S-7WK6-6K2M-WXGH-H2VB9,240.0,1.0
2419140323286274233,332074,2017-02-25 18:23:36,Ordinary Payment,S-M79R-KBFK-DEFV-C8W7H,S-ATB3-R7HH-B9QD-FWRWC,200.0,1.0
1637432509262449061,332048,2017-02-25 16:39:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ATB3-R7HH-B9QD-FWRWC,1.29018236,1.0
18403106939700550312,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ATB3-R7HH-B9QD-FWRWC,2.0,2.0
8253925081748975537,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ATB3-R7HH-B9QD-FWRWC,4.0,4.0
4287938129528304025,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ATB3-R7HH-B9QD-FWRWC,2.0,1.0
644117991802184869,331723,2017-02-24 18:37:29,Reward Recipient Assignment,S-ATB3-R7HH-B9QD-FWRWC,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16167211197495682279,331456,2017-02-24 01:01:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ATB3-R7HH-B9QD-FWRWC,10.69473993,1.0
11949519111577355451,331455,2017-02-24 00:52:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ATB3-R7HH-B9QD-FWRWC,10.69473993,1.0
15015943367770536095,331455,2017-02-24 00:52:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ATB3-R7HH-B9QD-FWRWC,10.69473993,1.0
2976713709907939688,331271,2017-02-23 12:41:18,Ordinary Payment,S-ATB3-R7HH-B9QD-FWRWC,S-M79R-KBFK-DEFV-C8W7H,90.0,1.0
11513692512703525250,331079,2017-02-22 23:52:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ATB3-R7HH-B9QD-FWRWC,10.98907416,1.0
11609742260488813098,331079,2017-02-22 23:52:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ATB3-R7HH-B9QD-FWRWC,8.09168549,1.0
3557514626448821821,331079,2017-02-22 23:52:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ATB3-R7HH-B9QD-FWRWC,7.47728612,1.0
3876303980190200604,331079,2017-02-22 23:52:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ATB3-R7HH-B9QD-FWRWC,4.13780873,1.0
7675468775024929776,331079,2017-02-22 23:52:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ATB3-R7HH-B9QD-FWRWC,10.98907416,1.0
13350185705027446675,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ATB3-R7HH-B9QD-FWRWC,3.52852417,1.0
13424613357726962144,330306,2017-02-20 19:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ATB3-R7HH-B9QD-FWRWC,3.52852417,1.0
15206119630769489555,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ATB3-R7HH-B9QD-FWRWC,0.10471726,1.0
15093155184739893060,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ATB3-R7HH-B9QD-FWRWC,3.52852417,1.0
12224804040548131278,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ATB3-R7HH-B9QD-FWRWC,10.0,2.0
14614177153918818816,329876,2017-02-19 14:50:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ATB3-R7HH-B9QD-FWRWC,29.50344335,1.0
3910258336579415691,329813,2017-02-19 10:37:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ATB3-R7HH-B9QD-FWRWC,3.0,1.0
10773001253177724892,329277,2017-02-17 22:53:00,Reward Recipient Assignment,S-ATB3-R7HH-B9QD-FWRWC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4202162090636682575,329277,2017-02-17 22:53:00,Account Update,S-ATB3-R7HH-B9QD-FWRWC,,0.0,1.0
7859391316964293999,329277,2017-02-17 22:53:00,Account Update,S-ATB3-R7HH-B9QD-FWRWC,,0.0,1.0
1643421575372995151,329195,2017-02-17 17:13:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ATB3-R7HH-B9QD-FWRWC,3.0,1.0
10487746921908084962,328091,2017-02-14 15:21:27,Ordinary Payment,S-ATB3-R7HH-B9QD-FWRWC,S-4D4D-GL4V-J6CU-6PSYH,1.0,1.0
6462290876014756282,328091,2017-02-14 15:21:27,Ordinary Payment,S-ATB3-R7HH-B9QD-FWRWC,S-URX5-NQV6-FBRP-D38XR,1.0,1.0
4050239323033938210,328089,2017-02-14 15:08:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ATB3-R7HH-B9QD-FWRWC,3.0,1.0
14363411756834499713,328088,2017-02-14 15:06:21,Ordinary Payment,S-JF5P-AA78-8KKP-4NX95,S-ATB3-R7HH-B9QD-FWRWC,1.0,1.0
