ID,Height,timestamp,Type,From,To,Amount,Fee
11373560578566684674,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QCXL-LJ6A-N6MP-DDWCD,2.19e-06,0.0735
12294154062830730855,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QCXL-LJ6A-N6MP-DDWCD,1e-07,1.0
13929154556822050196,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QCXL-LJ6A-N6MP-DDWCD,1e-07,1.0
18343454402162689952,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,0.43941373,1.0
288829078232658458,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,0.48087248,1.0
3946654353087830543,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,0.48738115,1.0
156736476454401987,417398,2017-10-22 19:33:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,0.67179564,1.0
5527545876477216375,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,0.65790601,1.0
4075943740587722781,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,0.51336723,1.0
656974737581440447,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,0.47974414,1.0
6806962823789309097,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,0.48630474,1.0
17350643832440991862,404985,2017-09-18 01:36:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,0.34033131,1.0
1984315259678981727,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,0.75774971,1.0
11785340445919928375,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,0.77087092,1.0
4998760451697383126,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,0.90618337,1.0
11846328337603116704,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,0.85779892,1.0
3745955067583257589,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,0.92832541,1.0
1458024725993499342,390277,2017-08-07 22:17:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,1.12350336,1.0
17146402591582566295,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,1.89929474,1.0
3659256193553772547,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,2.20928325,1.0
18345952361348869842,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,2.72160633,1.0
1952444942464316966,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,2.20846318,1.0
16389638825694330788,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,4.1717238,1.0
5662262230780133089,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,6.0923405,1.0
3202046253484656150,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,6.02017386,1.0
12003002173943613820,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,0.52894866,1.0
9257516031069034809,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,1.74512055,1.0
18425303305987436381,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,1.03821552,1.0
4016006666068611218,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,0.79219288,1.0
16511277137053782980,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,1.57700508,1.0
8604676866797512929,364670,2017-05-27 22:11:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,1.24487453,1.0
18113351418878042889,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,0.68968345,1.0
6213241000522719113,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,1.48515663,1.0
4340578048614004190,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,1.34738396,1.0
18123969001274202358,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,1.45399377,1.0
10717649846497075003,362142,2017-05-20 20:47:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,1.65491225,1.0
4116576901417265832,361790,2017-05-19 21:16:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,1.03411514,1.0
3498345033265118586,361080,2017-05-17 21:38:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,0.84139741,1.0
11921706956590776435,360668,2017-05-16 17:55:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-QCXL-LJ6A-N6MP-DDWCD,0.0,1.0
14677020564638113554,360667,2017-05-16 17:49:52,Ask Order Cancellation,S-QCXL-LJ6A-N6MP-DDWCD,,0.0,1.0
2465545009795889622,360379,2017-05-15 22:37:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,0.68968345,1.0
12182691011528344900,360036,2017-05-14 23:13:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,0.86927997,1.0
1677066093505278181,359662,2017-05-13 22:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,0.9653,1.0
6354371292353134285,359314,2017-05-12 22:54:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,1.68315,1.0
14342557417966048436,358975,2017-05-12 00:16:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,2.33876183,1.0
8970309266253014342,358252,2017-05-09 23:30:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,1.16098967,1.0
12885399921027876462,357890,2017-05-08 23:24:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,1.86304533,1.0
9483859574971446519,357548,2017-05-07 23:52:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,1.26843033,1.0
13845509419403406656,357181,2017-05-06 23:25:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,1.08371667,1.0
17944283505657108294,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,1.07963333,1.0
16144129406999101501,356454,2017-05-04 22:36:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,1.06166667,1.0
9887309519364396265,356111,2017-05-03 23:42:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,0.72928333,1.0
13279834997933193999,355748,2017-05-02 23:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,0.93671667,1.0
258978782930251224,355364,2017-05-01 21:43:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,5.87096767,1.0
5742797717532266051,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,6.09727417,1.0
17442744207419094296,352176,2017-04-22 23:19:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,2.30421683,1.0
9367626189116741193,351486,2017-04-21 00:59:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,1.74369767,1.0
8475332574508985976,351093,2017-04-19 23:06:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,1.321873,1.0
11281048276848411652,350741,2017-04-18 23:12:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,1.06379817,1.0
12406711019829369861,350397,2017-04-18 00:05:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,2.2854825,1.0
11228747972695014221,350011,2017-04-16 22:25:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,2.78353483,1.0
2605101823862767158,349304,2017-04-14 22:48:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,1.831424,1.0
5796921780618780043,348970,2017-04-14 00:23:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,1.52581917,1.0
12373238058509424190,348603,2017-04-12 23:44:53,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,1.391306,1.0
5757298076706566081,348240,2017-04-11 23:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,1.3198885,1.0
18351169365600857033,347905,2017-04-11 00:44:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,2.69871583,1.0
5739780524870529160,347530,2017-04-09 23:28:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,1.09285517,1.0
17057081776960947911,347154,2017-04-08 22:39:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,2.86744733,1.0
16018700118263752242,346450,2017-04-06 23:38:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,1.43733333,1.0
14073675924327243591,346112,2017-04-06 00:09:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,1.46755,1.0
8101836762455842588,345732,2017-04-04 23:11:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,2.2295,1.0
10049884009362482578,345209,2017-04-03 12:53:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QCXL-LJ6A-N6MP-DDWCD,2.0,1.0001
4841358962152255019,345013,2017-04-02 23:11:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,2.34383333,1.0
16809986161852373455,344610,2017-04-01 19:33:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,2.38385,1.0
2403410634690217848,344279,2017-03-31 21:18:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,0.90829667,1.0
6574225398436886104,343913,2017-03-30 20:35:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,2.75183183,1.0
10762427539286537397,343568,2017-03-29 22:04:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,2.03900433,1.0
12012773855929457311,342887,2017-03-27 23:40:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,0.9096605,1.0
15099407872846527862,342556,2017-03-27 01:44:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,1.85796567,1.0
6223649689463753797,341814,2017-03-24 23:47:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,1.45779083,1.0
15315102651138973789,341492,2017-03-24 02:11:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,2.30197917,1.0
4186862902434640068,341113,2017-03-23 00:29:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,1.24820967,1.0
12542563128653532156,340772,2017-03-22 01:40:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,0.70272533,1.0
1312597885415565702,340398,2017-03-21 00:05:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,1.15145917,1.0
9156274592439119808,340027,2017-03-20 00:01:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,0.99487967,1.0
1916194735944142803,339686,2017-03-19 01:00:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,3.0372895,1.0
12369748222298861927,339318,2017-03-18 00:22:53,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,1.15080583,1.0
2031959598221017407,338952,2017-03-16 23:49:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,1.0253495,1.0
263749686089951667,338589,2017-03-15 23:30:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,1.7854865,1.0
1111003873748562103,338234,2017-03-15 00:03:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,4.15737233,1.0
370540441880294922,337844,2017-03-13 21:37:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,4.07997683,1.0
2566231425829562585,337522,2017-03-12 23:52:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,3.51588067,1.0
91844079413036703,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QCXL-LJ6A-N6MP-DDWCD,15.52039011,1.0
1381656040103271559,337094,2017-03-11 19:38:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,1.0724385,1.0
4819112490446703599,336840,2017-03-11 02:20:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,2.86476867,1.0
7314736302831409240,336416,2017-03-09 22:10:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,3.5995155,1.0
9008409082620089070,336020,2017-03-08 19:41:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,3.23122333,1.0
9823111443194338727,335647,2017-03-07 18:10:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,3.1286255,1.0
4891711234452098293,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QCXL-LJ6A-N6MP-DDWCD,447.08708995,1.0
5781935034216612931,335222,2017-03-06 13:32:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,3.20378333,1.0
8765111322757228282,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QCXL-LJ6A-N6MP-DDWCD,1.0,1.0
2961163341053815425,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QCXL-LJ6A-N6MP-DDWCD,1.0,3.0
14064629225264916624,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QCXL-LJ6A-N6MP-DDWCD,2.0,2.0
15976125063964547763,334703,2017-03-05 03:01:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,1.0359825,1.0
18091054277859585434,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QCXL-LJ6A-N6MP-DDWCD,3.0,3.0
17058024532775634759,334551,2017-03-04 16:42:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QCXL-LJ6A-N6MP-DDWCD,3.0,1.0
593315510869753827,334542,2017-03-04 15:57:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QCXL-LJ6A-N6MP-DDWCD,20.4988881,1.0
15225165656569035782,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QCXL-LJ6A-N6MP-DDWCD,3.0,3.0
11191428332183548553,334330,2017-03-04 01:47:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,4.29841883,1.0
15690041490105615269,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QCXL-LJ6A-N6MP-DDWCD,20.0,1.0
16705737693135220146,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QCXL-LJ6A-N6MP-DDWCD,17.72328619,1.0
16060259757406695094,333932,2017-03-02 23:17:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,4.374034,1.0
13349061800203658453,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QCXL-LJ6A-N6MP-DDWCD,2.0,1.0
5220386886668711856,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QCXL-LJ6A-N6MP-DDWCD,33.56788183,1.0
10205592467057637752,333594,2017-03-02 00:11:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,4.47650117,1.0
4242068483544537992,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QCXL-LJ6A-N6MP-DDWCD,5.0,2.0
17950828792489102029,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-QCXL-LJ6A-N6MP-DDWCD,1.0,1.0
15427161389211933354,333477,2017-03-01 16:50:56,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-QCXL-LJ6A-N6MP-DDWCD,1.0,1.0
11157423420216471524,333252,2017-03-01 01:34:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QCXL-LJ6A-N6MP-DDWCD,4.45761983,1.0
2467909919708401653,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QCXL-LJ6A-N6MP-DDWCD,15.98791006,1.0
2669630213234198422,332883,2017-02-28 00:21:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QCXL-LJ6A-N6MP-DDWCD,23.62519807,1.0
7445511482077882896,332881,2017-02-28 00:17:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-QCXL-LJ6A-N6MP-DDWCD,5.1883895,1.0
16980836076483930178,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QCXL-LJ6A-N6MP-DDWCD,6.0,5.0
3860560573523396598,332524,2017-02-27 00:16:28,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-QCXL-LJ6A-N6MP-DDWCD,4.309648,1.0
9611310971461113556,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QCXL-LJ6A-N6MP-DDWCD,5.0,5.0
6766749663024024438,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QCXL-LJ6A-N6MP-DDWCD,16.30721593,1.0
4501191334956124262,332190,2017-02-26 02:02:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QCXL-LJ6A-N6MP-DDWCD,12.0,2.0
2894416271759114645,332176,2017-02-26 01:17:45,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-QCXL-LJ6A-N6MP-DDWCD,5.1401,1.0
12860519453252103281,332106,2017-02-25 20:36:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QCXL-LJ6A-N6MP-DDWCD,2.0,2.0
696363426874087315,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QCXL-LJ6A-N6MP-DDWCD,10.49558748,1.0
3700210060611805059,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QCXL-LJ6A-N6MP-DDWCD,2.0,2.0
1678461970336251201,331838,2017-02-25 02:42:33,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-QCXL-LJ6A-N6MP-DDWCD,4.7647845,1.0
3080008608752027130,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QCXL-LJ6A-N6MP-DDWCD,4.0,4.0
5748864823649768097,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QCXL-LJ6A-N6MP-DDWCD,2.0,1.0
2664491948857022740,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QCXL-LJ6A-N6MP-DDWCD,2.0,1.0
775465028089017562,331649,2017-02-24 14:14:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QCXL-LJ6A-N6MP-DDWCD,17.74238603,1.0
5354796958077639184,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QCXL-LJ6A-N6MP-DDWCD,2.0,1.0
15971545848221370006,331461,2017-02-24 01:30:04,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-QCXL-LJ6A-N6MP-DDWCD,3.66356667,1.0
9865962319367030099,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QCXL-LJ6A-N6MP-DDWCD,2.0,1.0
5730687957527910975,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QCXL-LJ6A-N6MP-DDWCD,26.51108063,1.0
17272190307755633921,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QCXL-LJ6A-N6MP-DDWCD,5.0,2.0
17686254587425595878,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QCXL-LJ6A-N6MP-DDWCD,5.0,2.0
10869957122792586553,331104,2017-02-23 01:25:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-QCXL-LJ6A-N6MP-DDWCD,3.65499167,1.0
3531578998901072206,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QCXL-LJ6A-N6MP-DDWCD,11.0,2.0
1349886796932956454,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QCXL-LJ6A-N6MP-DDWCD,14.0,2.0
6224285270959084679,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QCXL-LJ6A-N6MP-DDWCD,8.0,2.0
9850839450072991031,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QCXL-LJ6A-N6MP-DDWCD,43.74732129,1.0
603933593100079626,330738,2017-02-22 01:06:58,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-QCXL-LJ6A-N6MP-DDWCD,4.75212617,1.0
5952173323514979606,330533,2017-02-21 11:22:57,Token Transfer,S-GKHD-SQV2-4GJ9-FUA79,S-QCXL-LJ6A-N6MP-DDWCD,0.0,1.0
1601700718352865365,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QCXL-LJ6A-N6MP-DDWCD,37.22333327,1.0
4091194167228613523,330395,2017-02-21 01:56:29,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-QCXL-LJ6A-N6MP-DDWCD,5.6700105,1.0
12075215165186835709,330306,2017-02-20 19:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QCXL-LJ6A-N6MP-DDWCD,2.67980705,1.0
