ID,Height,timestamp,Type,From,To,Amount,Fee
10929240958384630366,456753,2018-02-09 20:41:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GH6H-JPTG-ALS5-48GS7,5.9542411,1.0
9814164869866211643,454791,2018-02-04 08:51:50,Ordinary Payment,S-GH6H-JPTG-ALS5-48GS7,S-92X7-FBTC-XW5G-ACGCM,41.0,1.0
543208868692909094,454233,2018-02-02 19:17:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GH6H-JPTG-ALS5-48GS7,41.9713875,1.0
4908414217025770850,452086,2018-01-27 19:28:02,Ordinary Payment,S-GH6H-JPTG-ALS5-48GS7,S-92X7-FBTC-XW5G-ACGCM,109.0,1.0
17885660773450272749,451718,2018-01-26 18:29:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GH6H-JPTG-ALS5-48GS7,28.36142136,1.0
5300794181869367590,449200,2018-01-19 17:45:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GH6H-JPTG-ALS5-48GS7,81.18578378,1.0
3072606254274812506,446716,2018-01-12 19:08:34,Ordinary Payment,S-GH6H-JPTG-ALS5-48GS7,S-92X7-FBTC-XW5G-ACGCM,168.0,1.0
15033890349934684270,446675,2018-01-12 16:44:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GH6H-JPTG-ALS5-48GS7,43.39906075,1.0
15104041566357354159,444160,2018-01-05 15:23:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GH6H-JPTG-ALS5-48GS7,72.74500975,1.0
13504742526787559648,441621,2017-12-29 12:43:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GH6H-JPTG-ALS5-48GS7,52.98827158,1.0
4827397371421989438,439183,2017-12-22 17:00:12,Ordinary Payment,S-GH6H-JPTG-ALS5-48GS7,S-92X7-FBTC-XW5G-ACGCM,62.0,1.0
16541242551204786490,439085,2017-12-22 10:34:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GH6H-JPTG-ALS5-48GS7,63.61692997,1.0
284730662130564742,437046,2017-12-16 18:01:57,Ordinary Payment,S-GH6H-JPTG-ALS5-48GS7,S-92X7-FBTC-XW5G-ACGCM,128.0,1.0
510649955512055011,436549,2017-12-15 08:28:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GH6H-JPTG-ALS5-48GS7,128.83736554,1.0
3423295339198530162,435633,2017-12-12 18:48:13,Ordinary Payment,S-GH6H-JPTG-ALS5-48GS7,S-92X7-FBTC-XW5G-ACGCM,371.0,1.0
11460568224606259207,435273,2017-12-11 19:01:52,Ordinary Payment,S-GH6H-JPTG-ALS5-48GS7,S-92X7-FBTC-XW5G-ACGCM,10.0,1.0
11962136241039440667,434026,2017-12-08 07:22:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GH6H-JPTG-ALS5-48GS7,85.27084582,1.0
18015332785598861628,434021,2017-12-08 06:47:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GH6H-JPTG-ALS5-48GS7,84.97502574,1.0
871257208419135797,433936,2017-12-08 01:15:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GH6H-JPTG-ALS5-48GS7,84.97502574,1.0
14650210157535187694,431423,2017-12-01 00:33:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GH6H-JPTG-ALS5-48GS7,116.94638396,1.0
9147111904309594519,428817,2017-11-23 17:52:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GH6H-JPTG-ALS5-48GS7,2.00040031,1.0
1948868713161748138,425867,2017-11-15 12:02:36,Reward Recipient Assignment,S-GH6H-JPTG-ALS5-48GS7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12764462942325362952,425863,2017-11-15 11:37:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GH6H-JPTG-ALS5-48GS7,10.0,1.0
10340640797848918598,424546,2017-11-11 19:13:17,Account Update,S-GH6H-JPTG-ALS5-48GS7,,0.0,1.0
12855831441223794807,424523,2017-11-11 17:40:34,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-GH6H-JPTG-ALS5-48GS7,1.0,1.0
