ID,Height,timestamp,Type,From,To,Amount,Fee
10756205716117771725,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HWKW-WK94-H8KC-FN5V2,2.19e-06,0.0735
14810952563509317837,583229,2019-01-29 19:01:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HWKW-WK94-H8KC-FN5V2,0.0,0.11
17208515120519304350,583228,2019-01-29 18:57:52,Ordinary Payment,S-HWKW-WK94-H8KC-FN5V2,S-HANV-W7E7-HMD6-95YCV,11315.0,0.1
10632245235617063286,515924,2018-07-25 10:23:56,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-HWKW-WK94-H8KC-FN5V2,0.0,1.0
2832878495711941803,507976,2018-07-03 05:30:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HWKW-WK94-H8KC-FN5V2,71.07348753,1.0
11124302863877116215,507713,2018-07-02 11:34:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-HWKW-WK94-H8KC-FN5V2,0.0,1.0
12844524750068533386,505429,2018-06-26 01:58:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HWKW-WK94-H8KC-FN5V2,158.84908733,1.0
9824732839433596060,502865,2018-06-18 22:03:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HWKW-WK94-H8KC-FN5V2,641.31879463,1.0
96829442078000384,501568,2018-06-15 06:05:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HWKW-WK94-H8KC-FN5V2,659.07197023,1.0
16255030714344426987,499090,2018-06-08 07:47:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HWKW-WK94-H8KC-FN5V2,603.64020737,1.0
4889970853611254516,497099,2018-06-02 18:08:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HWKW-WK94-H8KC-FN5V2,51.43151904,1.0
4329565037481113637,494586,2018-05-26 17:24:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HWKW-WK94-H8KC-FN5V2,516.21252771,1.0
10435568317333198760,493086,2018-05-22 12:30:10,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HWKW-WK94-H8KC-FN5V2,0.0,1.0
4839732738222321457,492937,2018-05-22 02:32:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HWKW-WK94-H8KC-FN5V2,64.46638802,1.0
9485374569966205563,490399,2018-05-15 00:32:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HWKW-WK94-H8KC-FN5V2,77.53995245,1.0
8582711374234912552,487882,2018-05-07 22:39:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HWKW-WK94-H8KC-FN5V2,109.64598109,1.0
3677984924846341919,485369,2018-04-30 21:56:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HWKW-WK94-H8KC-FN5V2,87.06797772,1.0
5570487660831387697,482846,2018-04-23 20:40:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HWKW-WK94-H8KC-FN5V2,81.88020381,1.0
6152959953552309334,480325,2018-04-16 19:12:33,Reward Recipient Assignment,S-HWKW-WK94-H8KC-FN5V2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6342536028872321768,480265,2018-04-16 15:18:57,Reward Recipient Assignment,S-HWKW-WK94-H8KC-FN5V2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13362751316423977747,478965,2018-04-12 23:55:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HWKW-WK94-H8KC-FN5V2,17.52291361,1.0
6200141208785662460,476364,2018-04-05 17:20:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HWKW-WK94-H8KC-FN5V2,10.27925141,1.0
5675083015133059198,473843,2018-03-29 15:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HWKW-WK94-H8KC-FN5V2,56.14180858,1.0
9372097146866798426,471315,2018-03-22 14:00:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HWKW-WK94-H8KC-FN5V2,112.03869236,1.0
6530618038253942226,468795,2018-03-15 13:02:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HWKW-WK94-H8KC-FN5V2,102.2536427,1.0
1683024579716413974,466265,2018-03-08 10:39:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HWKW-WK94-H8KC-FN5V2,79.38244741,1.0
5976629229891891138,463724,2018-03-01 08:12:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HWKW-WK94-H8KC-FN5V2,95.98860634,1.0
17198954377020073968,461208,2018-02-22 06:57:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HWKW-WK94-H8KC-FN5V2,628.71823492,1.0
12053374684717315995,460232,2018-02-19 14:16:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HWKW-WK94-H8KC-FN5V2,606.58647594,1.0
272495426003868042,459147,2018-02-16 13:04:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HWKW-WK94-H8KC-FN5V2,211.40732362,1.0
5913404016015119321,456633,2018-02-09 12:17:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HWKW-WK94-H8KC-FN5V2,148.24834095,1.0
2116177478068326787,454118,2018-02-02 12:19:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HWKW-WK94-H8KC-FN5V2,68.85594887,1.0
16774190385134145060,451597,2018-01-26 10:36:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HWKW-WK94-H8KC-FN5V2,189.17305124,1.0
7469518949183536796,449024,2018-01-19 05:54:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HWKW-WK94-H8KC-FN5V2,819.90442378,1.0
17607414598624706967,447557,2018-01-15 03:44:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HWKW-WK94-H8KC-FN5V2,249.59305243,1.0
4361352943678582862,445522,2018-01-09 10:48:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HWKW-WK94-H8KC-FN5V2,249.51549583,1.0
5097743110341548655,444136,2018-01-05 13:51:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HWKW-WK94-H8KC-FN5V2,250.25508804,1.0
13309450277781197715,443178,2018-01-02 21:37:13,Reward Recipient Assignment,S-HWKW-WK94-H8KC-FN5V2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3378425743417818935,432488,2017-12-04 00:07:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HWKW-WK94-H8KC-FN5V2,95.33713151,1.0
7983690125551983525,429962,2017-11-26 22:36:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HWKW-WK94-H8KC-FN5V2,160.66990316,1.0
14080187979169050650,426907,2017-11-18 09:37:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HWKW-WK94-H8KC-FN5V2,141.7162585,1.0
11312479283807389794,424388,2017-11-11 08:54:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HWKW-WK94-H8KC-FN5V2,832.59475978,1.0
16474075410639363781,422832,2017-11-07 00:02:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HWKW-WK94-H8KC-FN5V2,232.83053849,1.0
15657386471029119393,416950,2017-10-21 13:40:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HWKW-WK94-H8KC-FN5V2,221.57099544,1.0
16887418873198797646,414412,2017-10-14 10:58:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HWKW-WK94-H8KC-FN5V2,148.59429126,1.0
1493849052409808424,411876,2017-10-07 08:42:51,Reward Recipient Assignment,S-HWKW-WK94-H8KC-FN5V2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6463129507402767472,410730,2017-10-04 04:00:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HWKW-WK94-H8KC-FN5V2,29.09401841,1.0
12444670829248413462,410279,2017-10-02 21:23:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HWKW-WK94-H8KC-FN5V2,88.27792579,1.0
11826209634799271822,409890,2017-10-01 19:07:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HWKW-WK94-H8KC-FN5V2,750.70290686,1.0
12996838236829433320,409692,2017-10-01 06:13:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HWKW-WK94-H8KC-FN5V2,46.86988525,1.0
9955260998572368682,409285,2017-09-30 02:25:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HWKW-WK94-H8KC-FN5V2,58.07752857,1.0
10387921901190325774,408908,2017-09-29 01:10:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HWKW-WK94-H8KC-FN5V2,18.34477114,1.0
15861691888558983401,408470,2017-09-27 19:51:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HWKW-WK94-H8KC-FN5V2,5.46936787,1.0
12156053406512284777,407869,2017-09-26 03:32:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HWKW-WK94-H8KC-FN5V2,50.5417656,1.0
2185999846216544872,407492,2017-09-25 01:59:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HWKW-WK94-H8KC-FN5V2,52.98609228,1.0
13907074887613001472,407089,2017-09-23 23:18:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HWKW-WK94-H8KC-FN5V2,75.92029309,1.0
15537474607172305,406640,2017-09-22 17:06:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HWKW-WK94-H8KC-FN5V2,25.69689179,1.0
14885233547437836789,406262,2017-09-21 15:54:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HWKW-WK94-H8KC-FN5V2,74.94421572,1.0
2347577086040459940,405882,2017-09-20 13:44:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HWKW-WK94-H8KC-FN5V2,35.03090301,1.0
1127534506145336836,405493,2017-09-19 11:33:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HWKW-WK94-H8KC-FN5V2,817.09235138,1.0
9369628922301057787,405151,2017-09-18 12:36:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HWKW-WK94-H8KC-FN5V2,62.65630646,1.0
11638753050649913051,404751,2017-09-17 10:07:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HWKW-WK94-H8KC-FN5V2,22.58842706,1.0
12077714849489014108,404244,2017-09-16 00:13:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HWKW-WK94-H8KC-FN5V2,9.10321622,1.0
834482314773176821,403783,2017-09-14 17:21:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HWKW-WK94-H8KC-FN5V2,33.23586153,1.0
13786255747216743617,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HWKW-WK94-H8KC-FN5V2,18.42873912,1.0
8341647808310647288,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HWKW-WK94-H8KC-FN5V2,61.92298578,1.0
12680936569346392034,401853,2017-09-09 07:29:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HWKW-WK94-H8KC-FN5V2,26.50776381,1.0
12468662045153080129,401374,2017-09-07 23:42:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HWKW-WK94-H8KC-FN5V2,35.55579559,1.0
17581897482970187922,400961,2017-09-06 19:57:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HWKW-WK94-H8KC-FN5V2,41.24432198,1.0
9678625143964159959,400558,2017-09-05 16:45:35,Ordinary Payment,S-HWKW-WK94-H8KC-FN5V2,S-HANV-W7E7-HMD6-95YCV,4100.0,1.0
9157991747706478282,400202,2017-09-04 16:50:37,Reward Recipient Assignment,S-HWKW-WK94-H8KC-FN5V2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2214423844815599416,391884,2017-08-12 10:38:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-HWKW-WK94-H8KC-FN5V2,93.73594509,1.0
14102548630531556263,391519,2017-08-11 09:52:43,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-HWKW-WK94-H8KC-FN5V2,46.38509911,1.0
4698219230746078676,391157,2017-08-10 10:02:56,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-HWKW-WK94-H8KC-FN5V2,728.59197788,1.0
11320812582816273569,383614,2017-07-19 21:20:40,Reward Recipient Assignment,S-HWKW-WK94-H8KC-FN5V2,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
17808218405690287252,383470,2017-07-19 11:40:48,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-HWKW-WK94-H8KC-FN5V2,53.81590902,1.0
6443606178819794792,383098,2017-07-18 10:10:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-HWKW-WK94-H8KC-FN5V2,271.89570256,1.0
15600064756599401500,382732,2017-07-17 09:28:57,Reward Recipient Assignment,S-HWKW-WK94-H8KC-FN5V2,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
15026281744695055418,382390,2017-07-16 10:47:54,Reward Recipient Assignment,S-HWKW-WK94-H8KC-FN5V2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18431075690345885718,381418,2017-07-13 17:48:46,Reward Recipient Assignment,S-HWKW-WK94-H8KC-FN5V2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2764306895335441250,380522,2017-07-11 05:32:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HWKW-WK94-H8KC-FN5V2,549.74,1.0
8889376366392152430,378997,2017-07-06 22:44:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HWKW-WK94-H8KC-FN5V2,544.61,1.0
7285128976670656035,378557,2017-07-05 17:48:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HWKW-WK94-H8KC-FN5V2,250.22,1.0
178251473982640295,378321,2017-07-05 01:34:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HWKW-WK94-H8KC-FN5V2,250.75,1.0
3091291071443463090,377518,2017-07-02 19:49:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HWKW-WK94-H8KC-FN5V2,545.99999999,1.0
9954109832247467304,376010,2017-06-28 14:52:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HWKW-WK94-H8KC-FN5V2,791.84,1.0
8408163965187745403,374243,2017-06-23 16:35:57,Reward Recipient Assignment,S-HWKW-WK94-H8KC-FN5V2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13058129782826668846,372479,2017-06-18 18:18:42,Reward Recipient Assignment,S-HWKW-WK94-H8KC-FN5V2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16716597851622692143,371076,2017-06-14 20:01:43,Account Update,S-HWKW-WK94-H8KC-FN5V2,,0.0,1.0
9221402397418522745,370981,2017-06-14 13:31:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWKW-WK94-H8KC-FN5V2,9.0,1.0
